ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1779,2,"AI4-HDR4 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025 - Heavy Duty Pressure Plate  4P220J - 4 Pad Race Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 311 ft/lbs. ",,,p1779.html,../media/t_HA3-HDR4.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",AI4-HDR4,441.00,{},Y,,"P1779~501.190000~-1.000~-1.000~-1.000~0~441.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,441.000,300,225,,TD1,,,"ACT AI4-HDR4",
P1780,2,"ACT AI4-HDR6 94-01 Integra GSR/Type-R Clutch Kit","This kit includes these components: H-025 - Heavy Duty Pressure Plate 6P220J - 6 Pad Race Disc RB817 - Release Bearing PB1002 - Pilot Bearing AT88 - Alignment Tool Torque Capacity: 311 ft/lbs. Works with all B-Series Hydro Type Swaps.",,,p1780.html,../media/act6puck.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,475.88,{},Y,,"P1780~475.880000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,,,130,86,,TD1,,,,
P1781,2,"AI4-HDSS 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025 - Heavy Duty Pressure Plate  HSD015S - Performance Street Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 243 ft/lbs.",,,p1781.html,../media/t_HA3-XTSS.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,489.00,{},Y,,"P1781~519.750000~-1.000~-1.000~-1.000~0~489.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,489.000,300,225,,TD1,,,,
P1782,2,"AI4-XTR4 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025X - Xtreme Pressure Plate  4P220J - 4 Pad Race Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 408 ft/lbs. ",,,p1782.html,../media/t_HA3-XTR4.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,527.00,{},Y,,"P1782~618.750000~-1.000~-1.000~-1.000~0~527.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,527.000,300,225,,TD1,,,,
P1783,2,"AI4-XTR6 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025X - Xtreme Pressure Plate  6P220J - 6 Pad Race Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 408 ft/lbs. ",,,p1783.html,../media/t_HA3-XTR6.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,555.77,{},Y,,"P1783~618.750000~-1.000~-1.000~-1.000~0~555.770~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,555.770,300,225,,TD1,,,,
P1784,2,"AI4-XTSS 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025X - Xtreme Pressure Plate  HSD015S - Performance Street Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 319 ft/lbs.",,,p1784.html,../media/t_HA3-XTSS.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,575.00,{},Y,,"P1784~644.060000~-1.000~-1.000~-1.000~0~575.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,575.000,300,225,,TD1,,,,
P1785,2,"AI4-XXR4 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025XX - MaXX Xtreme Pressure Plate  4P220J - 4 Pad Race Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 487 ft/lbs.",,,p1785.html,../media/t_HA3-XTR4.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,573.00,{},Y,,"P1785~743.060000~-1.000~-1.000~-1.000~0~573.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,573.000,300,225,,TD1,,,,
P1786,2,"AI4-XXR6 94-01 Integra GSR/Type-R ACT Clutch Kit","This kit includes these components:  H-025XX - MaXX Xtreme Pressure Plate  6P220J - 6 Pad Race Disc  RB817 - Release Bearing  PB1002 - Pilot Bearing  AT88 - Alignment Tool Torque Capacity: 487 ft/lbs.",,,p1786.html,../media/t_HA3-XTR6.jpg,"ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",act,602.00,{},Y,,"P1786~743.060000~-1.000~-1.000~-1.000~0~602.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|94-01 Integra GSR&#47;Type-R|~~~0.000000~0.000~~0~~/",,ACT,,,,0,602.000,300,225,,TD1,,,,
P1787,2,"AI5 - HDOO 91-96 NSX 5 Speed ","This kit includes these components:  HSDNSX1 & 2 - Xtreme Pressure Plate   RB838 - Release Bearing  PB1016 - Pilot Bearing Torque Capacity: 424 ft/lbs.",,,p1787.html,../media/t_AI5-HD00.jpg,,act,2668.50,{},Y,,"P1787~2668.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~30.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|91-96 NSX 5 Speed|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P1788,2,"AI5 - HDOO 97-03 NSX 6 Speed ","This kit includes these components:  HSDNSX1 & 2 - Xtreme Pressure Plate   RB838 - Release Bearing  PB1016 - Pilot Bearing Torque Capacity: 424 ft/lbs.",,,p1788.html,../media/t_AI5-HD00.jpg,,act,2668.50,{},Y,,"P1788~2668.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|97-03 NSX 6 Speed|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P1789,2,"AR1-HDR4 CIVIC SI 02-11/RSX 02-06/TSX 04-08 RSX ACT Clutch Kit"," ACT Part # AR1-HDR4  This kit includes these components:  H-024 - Heavy Duty Pressure Plate  4P214J - 4 Pad Race Disc Torque Capacity: 330 ft/lbs. ","Advanced Clutch Technology Clutch kit for Acura RSX 02-06 (All)&#44; TSX 04-08; Honda Civic Si 02-11  (Complete Kit comes with Heavy Duty pressure plate&#44; 4-pad rigid race disc&#44; release bearing&#44; pilot bearing & alignment tool).  This clutch offers 330ft/lbs of Torque.  Note: All non Type-S RSX models and 01-05 Civic Si models must use ACT Flywheel or factory RSX Type S Flywheel (Not included in Kits).",,p1789.html,../media/t_HA3-HDR4.jpg," AR1-HDR4 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 4-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 4-pad rigid race disc is well-suited for the smaller disc sizes in smaller engines.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference   Generally Ships in 2-5 Business Days  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-05 (Must use RSX Type-S Flywheel).",AR1-HDR4,389.00,{},Y,,"P1789~495.000000~-1.000~-1.000~-1.000~0~389.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,389.000,300,225,,TD1,,,,
P1790,2,"AR1-HDR6 CIVIC SI 02-11/RSX 02-06/TSX 04-08 ACT Clutch Kit","Advanced Clutch Technology Clutch kit for Acura RSX 02-06 (All)&#44; TSX 04-08; Honda Civic Si 02-11  (Complete Kit comes with Heavy Duty pressure plate&#44; 6-pad rigid race disc&#44; release bearing&#44; pilot bearing & alignment tool).  This clutch offers 330ft/lbs of Torque.  Note: All non Type-S RSX models and 01-05 Civic Si models must use ACT Flywheel or factory RSX Type S Flywheel (Not included in Kits). ACT Part # AR1-HDR6"," This kit includes these components:  H-024 - Heavy Duty Pressure Plate  6P214J - 6 Pad Race Disc Torque Capacity: 323 ft/lbs. ",,p1790.html,../media/t_HA3-XTR6.jpg," AR1-HDR6 kit features ACT\'s most popular Heavy Duty pressure plate. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 6-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 6-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 6-pad rigid race disc is recommended for larger clutch sizes to absorb more heat.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Busniess Days  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-07 (Must use RSX Type-S Flywheel).  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",AR1-HDR6,409.00,{},Y,,"P1790~507.380000~-1.000~-1.000~-1.000~0~409.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,409.000,300,225,,TD1,,,"ACT AR1-HDR6",
P1791,2,"AR1-HDSS CIVIC SI 02-11/RSX 02-06/TSX 04-08 ACT Clutch Kit","Advanced Clutch Technology Clutch kit for Acura RSX 02-06 (All)&#44; TSX 04-08; Honda Civic Si 02-11  (Complete Kit comes with Heavy Duty pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing & alignment tool).  This clutch offers 255ft/lbs of Torque.  Note: All non Type-S RSX models and 01-05 Civic Si models must use ACT Flywheel or factory RSX Type S Flywheel (Not included in Kits) ACT Part # AR1-HDSS","This kit includes these components:  H-024 - Heavy Duty Pressure Plate  HSD510S - Performance Street Disc",,p1791.html,../media/t_HA3-HDSS.jpg," AR1-HDSS kit features ACT\'s most popular Heavy Duty pressure plate and most popular street disc. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s Performance Street discs feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates&#44; with increased strength and reliability.   Feel  A low to moderate pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium organic friction materials for heat tolerance&#44; faster recovery from overheating and prevents warping of mating surfaces   Recommended Use  Recommended for street and race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-07 (Must use RSX Type-S Flywheel).  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",AR1-HDSS,389.00,{},Y,,"P1791~556.880000~-1.000~-1.000~-1.000~0~389.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,389.000,300,225,,TD1,,,,
P1792,2,"AR1-XTR4 CIVIC SI 02-11/RSX 02-06/TSX 04-08 Type-S ACT Clutch Kit"," Advanced Clutch Technology Clutch kit for Acura RSX 02-06 (All)&#44; TSX 04-08; Honda Civic Si 02-11  (Complete Kit comes with Xtreme pressure plate&#44; 4-pad rigid race disc&#44; release bearing&#44; pilot bearing & alignment tool).  This clutch offers 435ft/lbs of Torque.  Note: All non Type-S RSX models and 01-05 Civic Si models must use ACT Flywheel or factory RSX Type S Flywheel (Not included in Kits). ACT Part # AR1-XTR4","This kit includes these components:  H-024X - Xtreme Pressure Plate  4P214J - 4 Pad Race Disc",,p1792.html,../media/t_HA3-XTR4.jpg," AR1-XTR4 kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 4-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 4-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 4-pad rigid race disc is well-suited for the smaller disc sizes in smaller engines.   Feel  A moderate to stiff pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-07 (Must use RSX Type-S Flywheel).  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",AR1-XTR4,440.00,{},Y,,"P1792~644.630000~-1.000~-1.000~-1.000~0~440.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,440.000,300,225,,TD1,,,"ACT AR1-XTR4",
P1793,2,"AR1-XTR6 CIVIC SI 02-11/RSX 02-06/TSX 04-08 ACT Clutch Kit"," Advanced Clutch Technology Clutch kit for Acura RSX 02-06 (All)&#44; TSX 04-08; Honda Civic Si 02-11  (Complete Kit comes with Xtreme pressure plate&#44; 6-pad rigid race disc&#44; release bearing&#44; pilot bearing & alignment tool).  ACT Part # AR1-XTR6 This clutch offers 435ft/lbs of Torque.  Note: All non Type-S RSX models and 01-05 Civic Si models must use ACT Flywheel or factory RSX Type S Flywheel (Not included in Kits).","This kit includes these components:  H-024X - Xtreme Pressure Plate  6P214J - 6 Pad Race Disc",,p1793.html,../media/t_HA3-XTR6.jpg," AR1-XTR6 kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s 6-pad rigid race discs are made with high quality&#44; ceramic friction materials. The chrome-moly hub is heat-treated for strength and durability. The lightweight&#44; rigid design allows for quicker shifts and smooth&#44; trouble-free service. With the 6-pad rigid race disc&#44; engagement is harsher&#44; but shifting is faster. The 6-pad rigid race disc is recommended for larger clutch sizes to absorb more heat.   Feel  A moderate to stiff pedal feel; aggressive engagement with stock to low to moderate gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium ceramic friction materials provide low wear rates and high heat tolerance   Recommended Use  Recommended for race use only   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-07 (Must use RSX Type-S Flywheel).  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",AR1-XTR6,459.00,{},Y,,"P1793~665.440000~-1.000~-1.000~-1.000~0~459.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,459.000,300,225,,TD1,,,,
P1794,2,"AR1-XTSS CIVIC SI 02-11/RSX 02-06/TSX 04-08 ACT Clutch Kit","Advanced Clutch Technology Clutch kit for Acura RSX 02-06 (All)&#44; TSX 04-08; Honda Civic Si 02-11  (Complete Kit comes with Xtreme pressure plate&#44; performance street disc&#44; release bearing&#44; pilot bearing & alignment tool).  ACT Part # AR1-XTSS This clutch offers 340ft/lbs of Torque.  Note: All non Type-S RSX models and 01-05 Civic Si models must use ACT Flywheel or factory RSX Type S Flywheel (Not included in Kits).","This kit includes these components:  H-024X - Xtreme Pressure Plate  HSD510S - Performance Street Disc",,p1794.html,../media/t_HA3-HDSS.jpg," AR1-XTSS kit features an Xtreme pressure plate for the most demanding driver. ACT Xtreme pressure plates use exclusive diaphragm design to increase clamp load&#44; reduce deflection and maximize clutch life. All diaphragms endure a four-stage&#44; heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT\'s Performance street discs are the most popular disc purchased. They feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates. Quiet operation with increased strength and reliability.   Feel  A moderate to stiff pedal feel; smooth engagement with stock to low gear rattle   Life  Longer clutch life achieved through ACT\'s exclusive diaphragm design   Quality  Premium organic friction materials for heat tolerance&#44; faster recovery from overheating and prevents warping of mating surfaces   Recommended Use  Recommended for street and race use   ACT Difference  All ACT pressure plates are dynamically computer balanced for smooth operation at high RPM   Generally Ships in 2-5 Business Days  Also for Acura RSX (Base) 02-06 & Honda Civic Si 02-07 (Must use RSX Type-S Flywheel).  ACT Clutch Kits. After spending hundreds or thousands of dollars building that high powered engine&#44; you need a quality clutch that can properly transfer that power into motion. But there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.",AR1-XTSS,440.00,{},Y,,"P1794~712.130000~-1.000~-1.000~-1.000~0~440.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Acura|02-up RSX|~~~0.000000~0.000~~0~~/",,ACT,,,,0,440.000,300,225,,TD1,,,"ACT AR1-XTSS",
