ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3962,2,"Energy Suspension Manual Transmission Shifter Stabilizer Bushings","Energy Suspension Manual Transmission Shifter Stabilizer Bushing Set (2-Pieces)  for Acura Integra 90-01&#44; Honda Civic/ CRX 88-00&#44; Honda Del Sol (All)",,,p3962.html,../media/t_esbushing.jpg,"For Honda Civic and Acura Integra Transmissions. Makes your shifts more consistent.  By using performance bushings&#44; you\'ll take the slop out of your shifting mechanism and you\'ll be able to make faster&#44; more consistent shifts. These new shift stabilizer systems are made of long lasting&#44; firmer polyurethane. These bushings handle the stresses put on the vehicle for high performance driving&#44; as well as all out racing.",,14.99,{},N,,"P3962~14.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Energy Suspension~Suspension|Bushing Kits|~~~0.000000~0.000~~0~~/P3962O3~0~~mk~~mk/P3962O5~0~~ES16-1102~~ES16-1101~~ES16-1101/",,"Energy Suspension",,"ES16-1102 ES16-1101 ES16-1101 ","Red Black 88-00 Honda Civic/ Del-Sol/ CRX SOHC (D-Series) Transmission 90-01 Acura Integra DOHC (B-Series) Transmission 88-00 Civic/ Integra with  DOHC B-Series Motor Swap ",,,125,125,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}\,\"Application\":{\"type\":\"select\"\,\"choices\":[\"88-00 Honda Civic/ Del-Sol/ CRX SOHC (D-Series) Transmission\"\,\"90-01 Acura Integra DOHC (B-Series) Transmission\"\,\"88-00 Civic/ Integra with  DOHC B-Series Motor Swap\"]}}","Energy Supension, Shifter Stabilizer Bushing, ES16-1102, ES16-1101, Honda, Acura, B-Series, D-Series, Engine Swap, b series shift linkage bushing, d series shift linkage bushing",
P8622,2,"Energy Suspension M/T SHIFTER BUSHING IMPREZA 02-06 5 SPEED","Energy Suspension Part # ES19-1101",,,p8622_Energy_Suspension_M_T_SHIFTER_BUSHING_IMPREZA_02-06_5_SPEED.html,../media/t_es19-1101-ssr.jpg,"The Shift Stabilizer Bushing will improve the shift feel and responsiveness on your vehicles This easily installed kit eliminates the soft rubber factory change extension bushings. Our anodized rear shifter mount replaces the soft&#44; spongy&#44; factory rubber mount and is precision engineered to remove all flexing common to rubber and plastic type bushings which lead to shifter movement and miss shifts.  This system will work with the factory shifter and other aftermarket shifters.",ES19-1101,9.99,{},N,,"P8622~9.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Shifter Bushing|~~~0.000000~0.000~~0~~/P8622O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8623,2,"Energy Suspension M/T Shifter Stabilizer Bushings Honda/ Acura (B-Series)","Energy Suspension Manual Transmission Shifter Stabilizer Bushing Set (2-Pieces)  for Acura Integra 90-01&#44; Honda Civic/CRX 84-87&#44; Civic Si 99-00&#44; Del Sol (VTEC) 93-97 Part # 1101",,,p8623_Energy_Suspension_M_T_Shifter_Stabilizer_Bushings_Honda__Acura_(B-Series).html,../media/t_355-16-1101r.jpg," The Shift Stabilizer Bushing will improve the shift feel and responsiveness on your vehicles This easily installed kit eliminates the soft rubber factory change extension bushings. Our anodized rear shifter mount replaces the soft&#44; spongy&#44; factory rubber mount and is precision engineered to remove all flexing common to rubber and plastic type bushings which lead to shifter movement and miss shifts. This system will work with the factory shifter and other aftermarket shifters.   Note: Available in Graphite (Black) or Red color. Please select color when order. ",ES16-1101,14.99,{},N,,"P8623~14.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Shifter Bushing|~~~0.000000~0.000~~0~~/P8623O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8624,2,"Energy Suspension M/T Shifter Stabilizer Bushings Honda (D-Series)","Energy Suspension - Manual Transmission Shifter Stabilizer Bushing Set&#44;  for Honda Civic 88-00 (Exc. 99-00 Si)&#44; CRX 88-91&#44; and Del Sol 93-97 (Non-VTEC).  Part # 1102",,,p8624_Energy_Suspension_M_T_Shifter_Stabilizer_Bushings_Honda_(D-Series).html,../media/l_16-1102-ssr.jpg," The Shift Stabilizer Bushing will improve the shift feel and responsiveness on your vehicles This easily installed kit eliminates the soft rubber factory change extension bushings. Our anodized rear shifter mount replaces the soft&#44; spongy&#44; factory rubber mount and is precision engineered to remove all flexing common to rubber and plastic type bushings which lead to shifter movement and miss shifts. This system will work with the factory shifter and other aftermarket shifters.   Note: Available in Graphite (Black) or Red color. Please select color when order. ",ES16-1102,14.99,{},N,,"P8624~14.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|Energy Suspension Shifter Bushing|~~~0.000000~0.000~~0~~/P8624O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,207,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8625,2,"Energy Suspension TRAILING ARM BUSHING SET INTEGRA 90-93 (REAR)","Energy Suspension - Rear Trailing Arm Bushing Set (Black)&#44; for Acura Integra 90-93 Part # 16-7107",,,p8625_Energy_Suspension_TRAILING_ARM_BUSHING_SET_INTEGRA_90-93_(REAR).html,../media/t_es16-7107-bk.jpg," Re-engineered rear trailing arm bushings dramatically help the vehicle maintain proper rear toe and caster under high performance driving conditions. Important when using larger-than-stock tires and wheels.  -Must reuse all metal parts.  -Available in Graphite (Black) or Red color. Please select color when order",ES16-7107,38.00,{},N,,"P8625~38.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8625O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,210,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8626,2,"Energy Suspension TRAILING ARM BUSHING SET HONDA/ACURA (REAR) 16-7106","Energy Suspension - Rear Trailing Arm Bushing Set&#44;  for Acura Integra 94-01; Honda Civic/CRX 88-00 & Del Sol 93-97  Part # 16-7106",,,p8626_Energy_Suspension_TRAILING_ARM_BUSHING_SET_HONDA_ACURA_(REAR)_16-7106.html,../media/t_16-7106-red.jpg," Re-engineered rear trailing arm bushings dramatically help the vehicle maintain proper rear toe and caster under high performance driving conditions. Important when using larger-than-stock tires and wheels.  -Must reuse all metal parts.  -Available in Graphite (Black) or Red color. Please select color when order ",16-7106,31.00,{},N,,"P8626~31.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8626O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,205,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8627,2,"Energy Suspension TRAILING ARM BUSHING SET Honda Prelude 92-96 (Rear)","Energy Suspension - Rear Trailing Arm Bushing Set for Honda Prelude 92-96 Part # 16-7105",,,p8627_Energy_Suspension_TRAILING_ARM_BUSHING_SET_Honda_Prelude_92-96_(Rear).html,../media/t_16-7106-black.jpg," Re-engineered rear trailing arm bushings dramatically help the vehicle maintain proper rear toe and caster under high performance driving conditions. Important when using larger-than-stock tires and wheels.     Special Order&#44; Generally Ships in 3-5 Business Days",ES16-7105,53.00,{},N,,"P8627~53.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8627O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,233,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8628,2,"Energy Suspension END LINKS ACURA/ HONDA (FRONT) 16-8104","Energy Suspension - Front End Links (Black)&#44; for Acura Integra 90-01; Honda Civic /CRX 88-91&#44; Civic 92-00 (Exc. 99-00 Si)&#44; Del Sol 93-97.  Note: Integra GSR & Del Sol VTEC will use on half of the set. Part # 16-8104",,,p8628_Energy_Suspension_END_LINKS_ACURA__HONDA_(FRONT)_16-8104.html,../media/t_16-8104-ssr-red.jpg," Made of high durometer (very firm) HYPER-FLEX performance polyurethane. They\'re economical&#44; increase efficiency and area easy to install. Use ENERGY SUSPENSION sway bar end links with sway bar bushings to get the maximum performance benefit. Combine both for the same effect as buying a larger sway bar. Together they offer a dramatic improvement in performance and handling. For all vehicles: cars&#44; truck and sport utility vehicles. They also last much longer than O.E.M. rubber end links&#44; not crushing out of shape after just a short time. Superior performance and greater longevity.   Note: Integra GSR & Del Sol VTEC will use on half of the set.  ",ES16-8104,16.99,{},N,,"P8628~16.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8628O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,280,183,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8629,2,"Energy Suspension SHOCK BUSHING SET HONDA/ ACURA (FRONT)","Energy Suspension - Front Shock Upper & Lower Bushing Set. Part # 16-8102 Fitment: Honda Civic/CRX 88-91&#44; Civic 92-95&#44; Del Sol 93-97; and Acura Integra 90-01",,,p8629_Energy_Suspension_SHOCK_BUSHING_SET_HONDA__ACURA_(FRONT).html,../media/l_16-8102-ssr.jpg," ENERGY SUSPENSION HYPER-FLEX performance polyurethane shock bushings give any shock maximum efficiency while extending its life. They last forever and add to the performance of every shock&#44; giving instant response and control to the suspension.   Note: Available in Graphite (Black) or Red color. Please select color when order",ES16-8102,21.00,{},N,,"P8629~21.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8629O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8630,2,"Energy Suspension RACK & PINION BUSHING SCION FR-S & SUBARU BRZ 2013-UP","Energy Suspension Part # 8-10105",,,p8630_Energy_Suspension_RACK___PINION_BUSHING_SCION_FR-S___SUBARU_BRZ_2013-UP.html,../media/t_es-logo-ssr.jpg,"Available In Red & Back",ES8-10105,17.99,{},N,,"P8630~17.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8630O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,150,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8631,2,"Energy Suspension STEERING RACK BUSHING SET CIVIC 96-00 ALL W/PS","Energy Suspension Steering Rack Bushing Set (Power Steering Only) for Honda Civic 96-00 (Including 99-00 Si)  Part #  16-10104",,,p8631_Energy_Suspension_STEERING_RACK_BUSHING_SET__CIVIC_96-00_ALL_W_PS.html,../media/t_16-10104g-ssr.jpg,"Note: Please select color when ordering.",ES16-10104,9.99,{},N,,"P8631~9.990000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8631O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,200,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8632,2,"Energy Suspension CONTROL ARM BUSHING SET RSX 02-04/CIVIC 01-05 (Front)","Energy Suspension - Front End Control Arm Bushing Set.  Fitment: Acura RSX 02-04&#44; and Honda Civic 01-05 (Includes Si) Part # 16-3116",,,p8632_Energy_Suspension_CONTROL_ARM_BUSHING_SET__RSX_02-04_CIVIC_01-05_(Front).html,../media/t_ssr-16-3116g.jpg,"Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.",ES16-3116,58.00,{},N,,"P8632~58.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8632O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8633,2,"Energy Suspension CONTROL ARM BUSHING SET HONDA/ ACURA (Front) 16-3105","Energy Suspension - Front End Control Arm Bushing Set. Part #  16-3105 Fitment Acura Integra 94-01; Honda Civic 92-95&#44; Del Sol 93-97.",,,p8633_Energy_Suspension_CONTROL_ARM_BUSHING_SET_HONDA__ACURA_(Front)_16-3105.html,../media/t_ssr-16-3105r.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order",ES16-3105,53.00,{},N,,"P8633~53.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8633O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8634,2,"Energy Suspension CONTROL ARM BUSHING SET INTEGRA 90-93 (Front)","Energy Suspension - Front End Control Arm Bushing Set&#44; for Acura Integra 90-93 Part # 16-3108",,,p8634_Energy_Suspension_CONTROL_ARM_BUSHING_SET_INTEGRA_90-93_(Front).html,../media/t_ssr-16-3108r.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order  Special Order Generally Ships in 3-5 Business Days",ES16-3108,51.00,{},N,,"P8634~51.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8634O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8635,2,"Energy Suspension CONTROL ARM BUSHING SET INTEGRA 90-01 (Rear)","Energy Suspension - Rear End Control Arm Bushing Set (Lower Only) for Acura Integra 90-01 Part # 16-3109",,,p8635_Energy_Suspension_CONTROL_ARM_BUSHING_SET_INTEGRA_90-01_(Rear).html,../media/t_16-3109g-ssr.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order",ES16-3109,37.00,{},N,,"P8635~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8635O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,200,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8636,2,"Energy Suspension REAR CONTROL ARM BUSHING SET CIVIC 01-05 (all)","Energy Suspension - Rear End Control Arm Bushing Set. fitment: Honda Civic 01-05 (Includes Si). Part # 16-3118",,,p8636_Energy_Suspension_REAR_CONTROL_ARM_BUSHING_SET_CIVIC_01-05_(all).html,../media/t_ssr-16-3118g.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order  Generally Ships in 3-5 Business Days",ES16-3118,78.00,{},N,,"P8636~78.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8636O1~0~~~~/",,"Energy Suspension",,,"Black Red ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}",,
P8637,2,"Energy Suspension CONTROL ARM BUSHING SET CIVIC SI 99-00 (front)","Energy Suspension - Front End Control Arm Bushing Set (Black)&#44; for Honda Civic 99-00 Si Part # 16-3115",,,p8637_Energy_Suspension_CONTROL_ARM_BUSHING_SET_CIVIC_SI_99-00_(front).html,../media/t_ssr-16-3115r.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order",ES16-3115,65.00,{},N,,"P8637~65.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8637O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8638,2,"Energy Suspension CONTROL ARM BUSHING SET CIVIC 96-00 (Front)","Energy Suspension - Front End Control Arm Bushing Set (Black)&#44; for Honda Civic 96-00 (Except Si) Part # 16-3114",,,p8638_Energy_Suspension_CONTROL_ARM_BUSHING_SET_CIVIC_96-00_(Front).html,../media/t_ssr-16-3114r.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order  Generally Ships in 3-5 Business Days",ES16-3114,58.00,{},N,,"P8638~58.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8638O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
P8639,2,"Energy Suspension CONTROL ARM BUSHING SET HONDA (REAR LOWER ONLY) 16-3104","Energy Suspension - Rear End Control Arm Bushing Set (Lower Only).  Fitment:  Honda Civic/CRX 89-91&#44; Civic 92-95&#44; & Del Sol 93-97.  Part # 16-3104",,,p8639_Energy_Suspension_CONTROL_ARM_BUSHING_SET_HONDA_(REAR_LOWER_ONLY)_16-3104.html,../media/t_ssr-16-3104r.jpg," Maintain better alignment while cornering&#44; stopping and hard launching than soft O.E.M. rubber. A must for both lowered or raised vehicles where weight transfer causes distortion. All control arm bushings are full floating and non-binding...especially important when ride height is altered or greater suspension load is required. Better caster and camber is maintained during hard driving resulting from the correct durometer firmness. The rear control arm bushings are a must for controlling wheel hop and increasing cornering control. Many sets come complete with plated outer metal shells.   Note: Available in Graphite (Black) or Red color. Please select color when order",ES16-3104,37.00,{},N,,"P8639~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Energy Suspension~Suspension|Bushing Kits|Energy Suspension|~~~0.000000~0.000~~0~~/P8639O1~0~~~~/",,"Energy Suspension",,,"Red Black ",,,300,300,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red\"\,\"Black\"]}}",,
