ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6757,2,"Civic Si 02-05 Gates Micro_V Belt","Gates Micro_V Belt: Honda Civic SI 02-05 (Serpentine). Part # K070653",,,p6757_Civic_Si_02-05_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706143910.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K070653,85.00,{},Y,,"P6757~85.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6758,2,"Civic Si 99-00 Gates Micro_V Belt","Gates Performance Micro-V A/C Belt (Black) for Honda Civic Si 99-00. Part # K040322",,,p6758_Civic_Si_99-00_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144311.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040322,24.00,{},Y,,"P6758~24.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6759,2,"Civic Si Gates Micro_V Belt"," Gates Performance Micro-V Belt (Black)&#44;  - As a Power Steering Belt&#44; for Honda Civic Si 99-00; Mazda MX-3 (1.6L) 92-95 (w/o A.C. Only)  - As a Water Pump & Alternator Belt&#44; for Mazda MX-3 (1.6L) 92-95&#44; Miata (1.8L) 94-05&#44; Protege (1.8L) 95-98 Part # K040347",,,p6759_Civic_Si_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144223.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040347,29.00,{},Y,,"P6759~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6760,2,"Honda Del Sol Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As a Power Steering Belt&#44; for Honda Del Sol DOHC 94-96; Toyota Supra non-Turbo 86-93  - As a A.C. Belt&#44; for Toyota Celica (1.8L) 93-97 Part # K040340",,,p6760_Honda_Del_Sol_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144353.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040340,29.00,{},Y,,"P6760~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6761,2,"EVO 03-05 Gates Micro_V Belt","Gates Performance Micro-V Belt&#44; For Mitsubishi Lancer Evolution 03-05; Ford Probe (V6) 90-92 (with A.C. Only) Part # K060705 Note: Serpentine Belt.",,,p6761_EVO_03-05_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144456.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K060705,59.00,{},Y,,"P6761~59.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6763,2,"Integra 92-01 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As a Power Steering Belt&#44; for Acura Integra 92-01(All)  - As an A.C. Belt&#44; for Honda Accord (4-Cyl) 86-89 (w/Nippondenso Compressor); Mitsubishi Galant (4-Cyl) 89-92 (with A/T Only); Nissan 240SX 89-90&#44; Sentra 89-94  - As a Water Pump & Alternator Belt&#44; for Forb Probe (4-Cyl) 93-97; Mazda 626 (4-Cyl) 01-03&#44; Protege 99-00; Toyota Yaris 06-07 (w/o A.C.)  - As a Water Pump & Power Steering Belt&#44; for Mazda 626 (V6) 98-02 Part # K040350",,,p6763_Integra_92-01_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144738.jpg," Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040350,29.00,{},Y,,"P6763~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6764,2,"Integra 92-01 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As an Alternator Belt&#44; for Acura Integra (B18A) 92-01&#44; Integra GSR 92-93; Honda Del Sol (SOHC) 94-95&#44; Del Sol (DOHC) 94-97&#44; Civic (1.6L) 93-94 & Civic Si 99-00; Mitsubishi Lancer (NA) 02-05; Nissan 240SX 91-98&#44; Maxima 90-94.  - As a Power Steering Belt&#44; for Nissan Maxima 02-05  - As a Serpentine A.C. Belt&#44; for Mazda RX-8 04-08 Part # K040305",,,p6764_Integra_92-01_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144826.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040305,29.00,{},Y,,"P6764~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6765,2,"Integra 94-01 Gates Micro_V Belt"," Gates Performance Micro-V Belt (Black)&#44;  - As an Alternator Belt&#44; for Acura Integra 94-01 (Exc. Type-R); Honda Civic 92-93&#44; Del Sol (SOHC) 92-95; Mitsubishi Mirage (1.8L) 93-96.  - As an A.C. Belt&#44; for Honda Civic/CRX 1.6L 88-91 (with Sanden Compressor Only) Part # K040310",,,p6765_Integra_94-01_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706144916.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040310,29.00,{},Y,,"P6765~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6766,2,"Integra 94-98 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As a Power Steering Belt&#44; for Acura Integra 94-98 (All); Dodge Stealth DOHC 92-95; Ford Probe GT 93-97; Nissan 300ZX 90-96.  - As an A.C. Belt&#44; for Eagle Talon Turbo 95-98; Mitsubishi Galant 89-92 (M/T Only)&#44; Eclipse Turbo 95-98; Toyota Supra 86-93  - As a Water Pump & Alternator Belt&#44; for Mazda 626/MX6 (4-Cyl) 93-00  - As a Water Pump & Power Steering Belt&#44; for Mazda 626/MX6 (V6) 93-97  - As a Fan & Alternator Belt&#44; for Nissan 240SX 89-90 Part # K040365",,,p6766_Integra_94-98_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145023.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040365,29.00,{},Y,,"P6766~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6767,2,"Integra Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As an A.C. Belt&#44; for Acura Integra 90-91&#44; Integra GSR 94-98 & 2001  - As a Water Pump & Alternator Belt&#44; for Nissan Sentra (1.6L) 89-94&#44; Sentra (1.8L) 00-05.  - As an Alternator Belt&#44; for Toyota MR2 (2.2L) 91-94 Part # K040330",,,p6767_Integra_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145124.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040330,29.00,{},Y,,"P6767~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6768,2,"Integra GSR 99-00 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44; For Acura Integra GSR 99-00  Note: A.C. Belt. Part # K040329",,,p6768_Integra_GSR_99-00_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145158.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040329,29.00,{},Y,,"P6768~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6769,2,"Integra Type R Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44; For Acura Integra Type-R 00-01  Note: Alternator Belt. Part # K040300",,,p6769_Integra_Type_R_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145239.jpg," Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040300,29.00,{},Y,,"P6769~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6770,2,"Integra Type R Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As an A.C. Belt for&#44; For Acura Integra Type-R 2001; Honda Civic 92-94&#44; Del Sol (SOHC) 92-95  - As an Alternator Belt&#44; for Acura Integra 1991; Honda Civic 95-00 Part # K040315",,,p6770_Integra_Type_R_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145325.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040315,29.00,{},Y,,"P6770~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6771,2,"Prelude 88-91 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As a Power Steering Belt&#44; for Honda Prelude 88-91 (2.0L) & Prelude 90-91 (2.1L)  - As a Water Pump & Alternator Belt&#44; for Mitsubishi Eclipse Turbo 96-97 (A/T Only) & Eclipse Turbo 1998 Part # K040384",,,p6771_Prelude_88-91_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706151310.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040384,29.00,{},Y,,"P6771~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6772,2,"Prelude 92-00 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44; For Honda Prelude 92-00 (2.2L/2.3L)  Note: Power Steering Belt. Part # K040400",,,p6772_Prelude_92-00_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145746.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040400,29.00,{},Y,,"P6772~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6773,2,"Prelude 92-93 Gates Micro_V Belt","Gates Performance Micro-V Alternator & A/C Belt (Black) For Honda Prelude 2.3L 92-93 Part # K050425",,,p6773_Prelude_92-93_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706145843.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K050425,29.00,{},Y,,"P6773~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6774,2,"Prelude 94-96 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44; For Honda Prelude 2.3L 94-96  Note: Alternator & A.C. Belt. Part # K050420",,,p6774_Prelude_94-96_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150110.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K050420,29.00,{},Y,,"P6774~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6775,2,"Acura RSX 02-06 Gates Micro_V Belt","Gates Performance Micro-V Serpentine Belt (Black) for Acura RSX 02-06 Part # K070670",,,p6775_Acura_RSX_02-06_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150210.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K070670,69.00,{},Y,,"P6775~69.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6776,2,"Scion tC Gates Micro_V Belt","Gates Performance Micro-V Serpentine Belt (Black) for Scion tC 05-09 Part # K070763",,,p6776_Scion_tC_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150258.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K070763,69.00,{},Y,,"P6776~69.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6777,2,"Scion xA/xB Gates Micro_V Belt"," Gates Performance Micro-V Belt (Black)&#44; For Scion xA/xB 04-06  Note: Fan & Alternator Belt. Part # K04076",,,p6777_Scion_xA_xB_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150401.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K04076,29.00,{},Y,,"P6777~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6778,2,"Scion tC 05-09 w/ SC Gates Micro_V Belt","Gates Performance Micro-V Serpentine Belt (Black) for Scion tC 05-09  Note: Serpentine belt with a TRD supercharger. Part # K070896",,,p6778_Scion_tC_05-09_w__SC_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150448.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K070896,99.00,{},Y,,"P6778~99.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
