ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4921,2,"D2 Racing RS Coilovers Nissan 240sx 95-98 S14",,"D2 Part # D2-N022",,p4921.html,../media/t_d2_honda_dc2_05.jpg," Well Established in 1997&#44; D2 Racing Sports is not only specialized in manufacturing shock absorbers for automotive modification kits&#44; but also provides a variety of shock absorbers for customers. D2 Racing has teams located around the world in Thailand&#44; Taiwan&#44; China and Hong Kong using their coilovers and racing suspension. They also have branches in Macao&#44; Singapore&#44; Australia&#44; England&#44; Canada and USA. All D2 Products are tested by many instruments and professional racing teams to meet their high standards for quality and reliability before they are sold.  D2 Racing Sports has produced a high quality complete coil over system for our automotive needs. Giving the enthusiast the perfect coil over system which is fully adjustable with a 36 point damping adjustment&#44; adjustable ride height&#44; and even camber adjustability for some applications. D2 Racing Coilovers are the solution to upgrading your suspension without the hassle of having to purchasing everything separately and worrying about compatibility issues. D2 Racing Coilovers Feature:  Fully adjustable (36-way dampening(51mm shocks)&#44; and ride height)  Custom spring rates available (3.5&#44; 5&#44; 7&#44; 9&#44; 11&#44; 13&#44; 15&#44; 18&#44; and 22 kg/mm)  Pillow ball mounts included w/ camber plates!  (most applications)  Telflon-coated threads  Flawless CNC finish  2 Keys for adjusting ride height  Carefully matched spring and damper rates  1 year warranty ",D2-N022,899.00,{},Y,,"P4921~899.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4922,2,"D2 Racing RS Coilovers Scion xB 03-07",,"D2 Part # D2-T021",,p4922.html,../media/t_d2_honda_dc2_05.jpg," Well Established in 1997&#44; D2 Racing Sports is not only specialized in manufacturing shock absorbers for automotive modification kits&#44; but also provides a variety of shock absorbers for customers. D2 Racing has teams located around the world in Thailand&#44; Taiwan&#44; China and Hong Kong using their coilovers and racing suspension. They also have branches in Macao&#44; Singapore&#44; Australia&#44; England&#44; Canada and USA. All D2 Products are tested by many instruments and professional racing teams to meet their high standards for quality and reliability before they are sold.  D2 Racing Sports has produced a high quality complete coil over system for our automotive needs. Giving the enthusiast the perfect coil over system which is fully adjustable with a 36 point damping adjustment&#44; adjustable ride height&#44; and even camber adjustability for some applications. D2 Racing Coilovers are the solution to upgrading your suspension without the hassle of having to purchasing everything separately and worrying about compatibility issues. D2 Racing Coilovers Feature:  Fully adjustable (36-way dampening(51mm shocks)&#44; and ride height)  Custom spring rates available (3.5&#44; 5&#44; 7&#44; 9&#44; 11&#44; 13&#44; 15&#44; 18&#44; and 22 kg/mm)  Pillow ball mounts included w/ camber plates!  (most applications)  Telflon-coated threads  Flawless CNC finish  2 Keys for adjusting ride height  Carefully matched spring and damper rates  1 year warranty ",D2-T021,929.00,{},Y,,"P4922~929.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4923,2,"D2 Racing RS Coilovers Scion tC 05-10",,"D2 Part # D2-T021-1",,p4923.html,../media/t_d2_honda_dc2_05.jpg," Well Established in 1997&#44; D2 Racing Sports is not only specialized in manufacturing shock absorbers for automotive modification kits&#44; but also provides a variety of shock absorbers for customers. D2 Racing has teams located around the world in Thailand&#44; Taiwan&#44; China and Hong Kong using their coilovers and racing suspension. They also have branches in Macao&#44; Singapore&#44; Australia&#44; England&#44; Canada and USA. All D2 Products are tested by many instruments and professional racing teams to meet their high standards for quality and reliability before they are sold.  D2 Racing Sports has produced a high quality complete coil over system for our automotive needs. Giving the enthusiast the perfect coil over system which is fully adjustable with a 36 point damping adjustment&#44; adjustable ride height&#44; and even camber adjustability for some applications. D2 Racing Coilovers are the solution to upgrading your suspension without the hassle of having to purchasing everything separately and worrying about compatibility issues. D2 Racing Coilovers Feature:  Fully adjustable (36-way dampening(51mm shocks)&#44; and ride height)  Custom spring rates available (3.5&#44; 5&#44; 7&#44; 9&#44; 11&#44; 13&#44; 15&#44; 18&#44; and 22 kg/mm)  Pillow ball mounts included w/ camber plates!  (most applications)  Telflon-coated threads  Flawless CNC finish  2 Keys for adjusting ride height  Carefully matched spring and damper rates  1 year warranty ",D2-T021-1,929.00,{},Y,,"P4923~929.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~45.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P4926,2,"D2 Rear Camber kit Honda Civic 88-00 (all)","D2 Part # D2-RCK01",,,p4926.html,../media/t_d2-camber.jpg,"D2 Racing camber and toe kits are a must for lowered cars. Steel mounts&#44; performance bushings&#44; aluminum body&#44; and an adjustment range from +2.5 to -4 degrees provides the ultimate in strength&#44; performance and weight reduction.",D2-RCK01,119.00,{},Y,,"P4926~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~D2 Racing~Suspension|Camber Kits|D2 Racing Camber Kits|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,196,,TD1,,,,
P4927,2,"D2 Rear Camber Kit Honda Civic 02-05 (SI only)","D2 Part # D2-RCK02",,,p4927.html,../media/t_d2-camber.jpg," D2 Racing camber and toe kits are a must for lowered cars. Steel mounts&#44; performance bushings&#44; aluminum body&#44; and an adjustment range from +2.5 to -4 degrees provides the ultimate in strength&#44; performance and weight reduction.  Currently Unavailable",D2-RCK02,119.00,{},N,,"P4927~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~D2 Racing~Suspension|Camber Kits|D2 Racing Camber Kits|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,196,,TD1,,,,
P4928,2,"D2 Rear Camber Kit Acura RSX DC5","D2 Part # D2-RCK02",,,p4928.html,../media/t_d2-camber.jpg," D2 Racing camber and toe kits are a must for lowered cars. Steel mounts&#44; performance bushings&#44; aluminum body&#44; and an adjustment range from +2.5 to -4 degrees provides the ultimate in strength&#44; performance and weight reduction.  Currently Unavailable",D2-RCK02,119.00,{},N,,"P4928~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~D2 Racing~Suspension|Camber Kits|D2 Racing Camber Kits|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,196,,TD1,,,"D2 Rear Camber Kit, Acura, RSX, DC5",
P4929,2,"D2 Rear Camber Kit 90-01 Acura Integra (all)","D2 Part # D2-RCK01",,,p4929.html,../media/t_d2-camber.jpg,"D2 Racing camber and toe kits are a must for lowered cars. Steel mounts&#44; performance bushings&#44; aluminum body&#44; and an adjustment range from +2.5 to -4 degrees provides the ultimate in strength&#44; performance and weight reduction.",D2-RCK01,119.00,{},Y,,"P4929~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~D2 Racing~Suspension|Camber Kits|D2 Racing Camber Kits|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,196,,TD1,,,,
P7963,2,"D2 Racing RS Coilover System Honda 03-11 Element","D2 Part# H17",,,p7963_D2_Racing_RS_Coilover_System_Honda_03-11_Element.html,../media/t_d2logo.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent  Generally Ships in 3-5 Business Days",D2-H17,1199.00,{},Y,,"P7963~1199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,20.00;SM11,1,0.00,50.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7964,2,"D2 Racing RS Coilover System 10+ Honda CRZ","D2 Part # H128",,,p7964_D2_Racing_RS_Coilover_System_10__Honda_CRZ.html,../media/t_d2logo.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent  Generally Ships in 3-5 Business Days   ",D2-H128,919.00,{},Y,,"P7964~919.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7965,2,"D2 Racing RS Coilover System 04-08 Acura TL with 5 bolt front upper mount","D2 Part # H19",,,p7965_D2_Racing_RS_Coilover_System_04-08_Acura_TL_with_5_bolt_front_upper_mount.html,../media/t_d2logo.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent  Generally Ships in 3-5 Business Days",D2-H19,949.00,{},Y,,"P7965~949.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7966,2,"D2 Racing RS Coilover System 08-12 Honda Accord","D2 Part # H19",,,p7966_D2_Racing_RS_Coilover_System_08-12_Honda_Accord.html,../media/t_d2logo.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent  Generally Ships in 2-5 Business Days",D2-H19,949.00,{},Y,,"P7966~949.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7967,2,"D2 Racing RS Coilover System 09+ Acura TSX","D2 Part # H110-2",,,p7967_D2_Racing_RS_Coilover_System_09__Acura_TSX.html,../media/t_d2logo.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent  Generally Ships in 2-5 Business Days",D2-H110-2,949.00,{},Y,,"P7967~949.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7968,2,"D2 Racing RS Coilover System 98-03 Acura TL / 01-03 CL","D2 Part # H17",,,p7968_D2_Racing_RS_Coilover_System_98-03_Acura_TL___01-03_CL.html,../media/t_d2_honda_dc2_05.jpg," D2 Racing RS Coilover Systems are 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-H17,849.00,{},Y,,"P7968~849.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,200,,TD1,,,,
P7969,2,"D2 Racing RS Coilover System 08+ Scion xB","D2 Part # T021",,,p7969_D2_Racing_RS_Coilover_System_08__Scion_xB.html,../media/t_d2logo.jpg," The D2 Racing RS Coilover System for the 04-07 Scion xB is a 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-T021,949.00,{},Y,,"P7969~949.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7970,2,"D2 Racing RS Coilover System 08+ Scion xD","D2 Part # T032",,,p7970_D2_Racing_RS_Coilover_System_08__Scion_xD.html,../media/t_d2logo.jpg," The D2 Racing RS Coilover System for the 08+ Scion xD is a 36 way damper and rebound adjustable mono-tube full coilover system. The setup has separate height and preload adjustments allowing for optimal adjustment and allowing full strut travel at all times along with pillow ball upper mounts or top mounts*. Mounts are constructed of 6061 powder coated aluminum. Threads are Teflon coated to prevent rust. Rebuildable and serviceable in the US.   *Application Dependent",D2-T032,929.00,{},Y,,"P7970~929.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~D2 Racing~Suspension|Full Coilovers|D2 Racing Coilovers|~~~0.000000~0.000~~0~~/",,"D2 Racing",,,,,,300,134,,TD1,,,,
P7971,2,"D2 Racing Springs Honda / Acura","D2 Racing lowering springs have been designed to give your car the best handling possible while maintaining an agressive look. These springs have been proven on the street and track time and time again.",,,p7971_D2_Racing_Springs_Honda___Acura.html,../media/t_d2_springs02-150x150.jpg,"Features:   * High Performance Handling and Aggressive Good Looks   * Lower Center of Gravity -- Lowers Vehicle 1.0\" - 2.5\" depending on vehicle   * Stop Quicker&#44; Corner Faster and get Better MPG   * Progressive Spring Design for Excellent Ride Quality",,129.00,{},N,,"P7971~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~D2 Racing~Suspension|Lowering Springs|D2 Racing Springs|~~~0.000000~0.000~~0~~/P7971O1~0~~D2-SPH111~~D2-SPH12~20.000000~D2-SPH113~20.000000~D2-SPH113-1~20.000000~D2-SPH17~~D2-SPH11~~D2-SPH12~~D2-SPH16~20.000000~D2-SPH17~20.000000~D2-SPH19~20.000000~D2-SPH110-2~~D2-SPH120~~D2-SPH121/",,"D2 Racing",,"D2-SPH111 D2-SPH12 D2-SPH113 D2-SPH113-1 D2-SPH17 D2-SPH11 D2-SPH12 D2-SPH16 D2-SPH17 D2-SPH19 D2-SPH110-2 D2-SPH120 D2-SPH121 ","90-93 Acura Integra 94-01 Acura Integra 02-04 Acura RSX 05-06 Acura RSX 98-03 Acura TL / CL 88-91 Honda Civic / CRX 92-00 Honda Civic 90-97 Accord 98-02 Accord 03-07 Honda Accord 08-12 Hoonda Accord 92-96 Honda Prelude 97-01 Honda Prelude ",,,150,150,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"90-93 Acura Integra\"\,\"94-01 Acura Integra\"\,\"02-04 Acura RSX\"\,\"05-06 Acura RSX\"\,\"98-03 Acura TL / CL\"\,\"88-91 Honda Civic / CRX\"\,\"92-00 Honda Civic\"\,\"90-97 Accord\"\,\"98-02 Accord\"\,\"03-07 Honda Accord\"\,\"08-12 Hoonda Accord\"\,\"92-96 Honda Prelude\"\,\"97-01 Honda Prelude\"]}}",,
P7972,2,"D2 Racing Springs Infiniti / Nissan","D2 Racing lowering springs for Infiniti / Nissan vehicles have been designed to give your car the best handling possible while maintaining an agressive look.",,,p7972_D2_Racing_Springs_Infiniti___Nissan.html,../media/t_d2_springs02-150x150.jpg,"Features:   * High Performance Handling and Aggressive Good Looks   * Lower Center of Gravity -- Lowers Vehicle 1.0\" - 2.5\" depending on vehicle   * Stop Quicker&#44; Corner Faster and get Better MPG   * Progressive Spring Design for Excellent Ride Quality ",,149.00,{},N,,"P7972~149.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~D2 Racing~Suspension|Lowering Springs|D2 Racing Springs|~~~0.000000~0.000~~0~~/P7972O1~0~~D2-SPN021~~D2-SPN022~30.000000~D2-SPN027/",,"D2 Racing",,"D2-SPN021 D2-SPN022 D2-SPN027 ","89-94 240SX 95-98 240SX 03-07 G35 ",,,150,150,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"89-94 240SX\"\,\"95-98 240SX\"\,\"03-07 G35\"]}}",,
