ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4343,2,"Momo Steering Wheel Hub Adapter Acura Vigor (ALL)","Momo Part # 4913 MOMO Steering Wheel Hub Adapter for Acura Vigor (All)",,,p4343.html,../media/t_momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",MO-4913,82.45,{},Y,,"P4343~82.450000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,,
P6542,2,"MOMO Quark Steering Wheel 350mm (Black)"," Momo Part # QRK35BK0B & QRK35BK0R  Available with Black Urethane and Black or Red Leather Insert",,,p6542_MOMO_Quark_Steering_Wheel_350mm_(Black).html,../media/t_momo_quark.jpg," MOMO Steering Wheels are simply the finest steering wheels available in the world. Painstakingly designed and hand crafted of only the highest grades of leather&#44; wood and aluminum&#44; Momo steering wheels look great and feel even better. Striking styles incorporate anatomic design features to create an effect that is unmatched by any other manufacturer in the world. Many people don\'t realize what a difference a steering wheel makes in the driving experience. When you drive&#44; the steering wheel is your primary source of interaction with the car. You have your hands on it all the time&#44; through it you control the car and the car sends you feedback about what it\'s doing. MOMO Steering Wheels actually make the car more enjoyable to drive by putting a comfortable&#44; easy-to-grip wheel in your hands. There are numerous styles for you to choose from. Try one and find out why top race teams like the Ferrari Formula 1 Team insist on using MOMO Steering Wheels in their race cars  NOTE: Steering Wheels require the use of a steering wheel hub adapter&#44; please include us with the Year/Make/Model of your vehicle for the correct hub.",QRK35BK0B,174.00,{},N,,"P6542~174.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P6542O1~0~~QRK35BK0B~~QRK35BK0R/",,MOMO,,"QRK35BK0B QRK35BK0R ","Black Red ",,,225,225,,TD1,,"{\"Insert Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"]}}","MOMO, Quark, Steering Wheel, 350mm, QRK35BK0R, QRK35BK0B",
P6612,2,"MOMO Steering Wheel Screws Set",,,,p6612_MOMO_Steering_Wheel_Screws_Set_(10mm).html,../media/t_swscrew10.jpg,"MOMO Steering Wheel Screws Set&#44; MOMO replacement steering wheel screws for use with MOMO or Sparco Steering wheels. (special order)",MOMO-SCREW-WSCREW10,7.00,{},N,,"P6612~7.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/P6612O1~0~~MOMO-SCREW-WSCREW10~~MOMO-SCREW-WSCREW10~~MOMO-SCREW-WSCREW10~~MOMO-SCREW-WSCREW10~~MOMO-SCREW-WSCREW10~~MOMO-SCREW-WSCREW10/",,MOMO,,,"10mm Screw Set 25mm Screw Set 35mm Screw Set Screw Set for Competition Jet Black Screw Set Millenium Screw Set ",,,130,130,,TD1,,"{\"Style\":{\"type\":\"select\"\,\"choices\":[\"10mm Screw Set\"\,\"25mm Screw Set\"\,\"35mm Screw Set\"\,\"Screw Set for Competition\"\,\"Jet Black Screw Set\"\,\"Millenium Screw Set\"]}}",,
P6979,2,"MOMO NERO Steering Wheel 350MM (Black)","Black Leather&#44; Black Spoke Momo Part # NER35BK0B",,,p6979_MOMO_NERO_Steering_Wheel_350MM_(Black).html,../media/t_momo%20nero.jpg,,NER35BK0B,264.00,{},Y,,"P6979~264.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,225,,TD1,,,"Momo, NER35BK0B, NERO, Steering Wheel, 350MM",
P6980,2,"MOMO PROTOTIPO 350mm Steering Wheel","MOMO Prototipo Steering Wheel&#44; 350mm/13.8in Available with Black Leather with a Silver or Black Spoke",,,p6980_MOMO_PROTOTIPO_350mm_Steering_Wheel.html,../media/t_momo%20prototipo%20silver.jpg,,PRO35,219.00,{},N,,"P6980~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P6980O1~0~~PRO35BK0S~~PRO35BK2B/",,MOMO,,"PRO35BK0S PRO35BK2B ","Silver Black ",,,300,225,,TD1,,"{\"Spoke Color\":{\"type\":\"select\"\,\"choices\":[\"Silver\"\,\"Black\"]}}","MOMO,  PROTOTIPO, 350mm, Steering Wheel, PRO50YEAR, PRO35BK0S, PRO35BK2B",
P6981,2,"MOMO RETRO Steering Wheel 360mm (BLACK W/ SILVER SPOKE)"," Black Leather&#44; Silver Spoke  Momo Part # RET36BK2S",,,p6981_MOMO_RETRO_Steering_Wheel_360mm_(BLACK_W__SILVER_SPOKE).html,../media/t_momo%20retro.jpg,,RET36BK2S,219.00,{},Y,,"P6981~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,225,,TD1,,,"MOMO, RETRO, Steering Wheel, 360mm, RET36BK2S",
P7039,2,"Momo Steering Wheel Hub Mazda/ Nissan/ Datsun/ Toyota","For applications not directly listed please contact us or refer to MOMO part number (Click Here for Application Chart).",,,p7039_Momo_Steering_Wheel_Hub_Mazda__Nissan__Datsun__Toyota.html,../media/momo_hub.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.     Please Note that some of the Momo Hubs Listed are Special Order Therefore&#44; please allow at least 3-5 business days for shipment. If you would like to check the availability of a specific product or verify a part number before ordering&#44; please e-mail us or give us a call. Being that some hubs are special order they may not be returnable or exchangable so please double check your part number before ordering. If you do not see the part number you are looking for please contact us for pricing and availability.",,85.00,{},N,,"P7039~85.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/P7039O1~0~~MO-5702~~MO-5705~~MO-5712~10.000000~MO-3516~~MO-3502~~MO-3503~~MO-3506~~MO-3507~~MO-3508~~MO-3511~~MO-3511~10.000000~MO-7735~10.000000~MO-7734~~MO-7711~~MO-7711~~MO-7713~~MO-7714~~MO-7715~~MO-7728~~MO-7730/",,MOMO,,"MO-5702 MO-5705 MO-5712 MO-3516 MO-3502 MO-3503 MO-3506 MO-3507 MO-3508 MO-3511 MO-3511 MO-7735 MO-7734 MO-7711 MO-7711 MO-7713 MO-7714 MO-7715 MO-7728 MO-7730 ","MO-5702 (Mazda) MO-5705 (MAZDA RX-7 86-02) MO-5712 (Mazda) MO-3516 (Nissan 350Z 03-06) MO-3502 (Nissan) MO-3503 (Nissan Datsun) MO-3506 (Nissan/ Datsun) MO-3507 (Nissan) MO-3508 (Nissan) MO-3511 (Nissan) MO-3511 (Nissan) MO-7735 (IS300 00-05) MO-7734 (SCION xA/xB 04-07) MO-7711 (Toyota) MO-7712 (Toyota) MO-7713 (Toyota) MO-7714 (Toyota) MO-7715 (Toyota) MO-7728 (Toyota) MO-7730 (Toyota) ",,,130,86,,TD1,,"{\"Momo Hub Application (by part #)\":{\"type\":\"select\"\,\"choices\":[\"MO-5702 (Mazda)\"\,\"MO-5705 (MAZDA RX-7 86-02)\"\,\"MO-5712 (Mazda)\"\,\"MO-3516 (Nissan 350Z 03-06)\"\,\"MO-3502 (Nissan)\"\,\"MO-3503 (Nissan Datsun)\"\,\"MO-3506 (Nissan/ Datsun)\"\,\"MO-3507 (Nissan)\"\,\"MO-3508 (Nissan)\"\,\"MO-3511 (Nissan)\"\,\"MO-3511 (Nissan)\"\,\"MO-7735 (IS300 00-05)\"\,\"MO-7734 (SCION xA/xB 04-07)\"\,\"MO-7711 (Toyota)\"\,\"MO-7712 (Toyota)\"\,\"MO-7713 (Toyota)\"\,\"MO-7714 (Toyota)\"\,\"MO-7715 (Toyota)\"\,\"MO-7728 (Toyota)\"\,\"MO-7730 (Toyota)\"]}}",,
P7683,2,"MOMO RACING STEERING WHEEL MOD. 30 W/BUTTONS (320mm/SUEDE)","Momo Part # R1960/32SHB",,,p7683_MOMO_RACING_STEERING_WHEEL_MOD._30_W_BUTTONS_(320mm_SUEDE).html,../media/t_r1960.jpg,,R1960/32SHB,264.00,{},Y,,"P7683~264.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~R1960&#47;32SHB~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,225,225,,TD1,,,"Momo, R1960/32SHB, Steering Wheel, Mod .30",
P7866,2,"MOMO RACING STEERING WHEEL MOD. 08 (350mm/BLACK SPOKES)","Momo Part # R1908/35",,,p7866_MOMO_RACING_STEERING_WHEEL_MOD._08_(350mm_BLACK_SPOKES).html,../media/t_mod_8.jpg,,R1908/35,229.00,{},N,,"P7866~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/P7866O1~0~~L~~S~~/P7866O2~0~~~~/",,MOMO,,"L S ","Leather Suede  Black Blue ",,,300,300,,TD1,,"{\"Style\":{\"type\":\"select\"\,\"choices\":[\"Leather\"\,\"Suede\"\,\"\"]}\,\"Spoke Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"]}}","Momo, R1908/35, Mod .08, Steering Wheel",
P7867,2,"MOMO EAGLE STEERING WHEEL 350mm","Top Grain black leather and Airleather insert. Anthracite spokes and button.  A MOMO hub is required for installation. Momo Part # EAG35BK0S",,,p7867_MOMO_EAGLE_STEERING_WHEEL_350mm.html,../media/t_eag35bk0s.jpg,,EAG35BK0S,269.00,{},Y,,"P7867~269.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,225,225,,TD1,,,"MOMO, EAGLE, STEERING WHEEL, 350mm, EAG35BK0S",
P7934,2,"MOMO HORN BUTTON SMALL W/MOMO LOGO (BLACK)","MOMO Part # HORN/SM/BLACK",,,p7934_MOMO_HORN_BUTTON_SMALL_W_MOMO_LOGO_(BLACK).html,../media/t_horn_sm_blk.jpg,"Flush mount horn button in matte black with chrome logo. Originally installed in Team&#44; Jet black and Tuner black MOMO steering wheels.",HORN/SM/BLACK,29.00,{},Y,,"P7934~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,294,,TD1,,,,
P7935,2,"MOMO HORN BUTTON LARGE W/MOMO LOGO (BLACK)","Momo Part # HORN/LG/BLK",,,p7935_MOMO_HORN_BUTTON_LARGE_W_MOMO_LOGO_(BLACK).html,../media/t_horn_lg_blk.jpg,"Surface mount horn button with matte black finish. Originally installed in Competition&#44; Corse and Monte Carlo MOMO steering wheels.",HORN/LG/BLK,29.00,{},Y,,"P7935~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,294,,TD1,,,,
P7936,2,"MOMO HORN BUTTON FOR NERO STEERING WHEEL","Momo Part # HORN/NERO",,,p7936_MOMO_HORN_BUTTON_FOR_NERO_STEERING_WHEEL.html,../media/t_hornnero.jpg,,HORN/NERO,29.00,{},Y,,"P7936~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,,
P7937,2,"MOMO STEERING WHEEL HORN BUTTON RETAINER PLATE","MOMO Part # MO-RETRING",,,p7937_MOMO_STEERING_WHEEL_HORN_BUTTON_RETAINER_PLATE.html,../media/mo-retring.jpg,,MO-RETRING,5.00,{},Y,,"P7937~5.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~1.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,200,,TD1,,,,
P8450,2,"Momo GT50 350mm Steering Wheel","Momo Part # GTF35BK0S Black leather&#44; Alcantara Insert&#44; Silver spoke",,,p8450_Momo_GT50_350mm_Steering_Wheel.html,../media/t_gt50-momo-swapshopracing.jpg," Momo GT50&#44; the new generation of Momo steering wheels. Its innovative design features a matt chrome shell surrounding a genuine leather pad in the center. The anatomic grip is a sophisticated combination of black leather and Alcantara with yellow leather piping.  Generally SHips in 2-5 Business Days",GTF35BK0S,329.00,{},N,,"P8450~329.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,"Momo, GT50, 350mm, Steering Wheel, GTF35BK0S",
P9028,2,"Momo S/W Hub Adapter AUDI/BUICK/CADILLAC/CHEVY/DODGE/GMC (2401)","Momo Part # 2401",,,p9028_MOMO_S_W_HUB_ADAPTOR__AUDI_BUICK_CADILLAC_CHEVY_DODGE_GMC_(2401).html,../media/t_momo_hub.jpg," MOMO 2401 Steering Wheel Hub Adapter  fitment: Audi Avanti II (All);  Buick All Models 1969 & Up;  Cadillac All Models 1969 & Up;  Chevrolet Astro/Blazer (All)&#44; S-10 Up to 97&#44; Cavalier 82-02&#44; Corvette 69-93 (Not for Telescopic Column);  Dodge Neon 94 & Up&#44; Viper;  GMC Jimmy/Yukon/Suburban/Typhoon (All)&#44; S-15 Up to 92&#44; Sonoma 93 & Up;  Jeep Cherokee&#44; CJ 5/6/7&#44; Renegade&#44; Wrangler (All);  Oldsmobile All Models 69 & Up;  Pontiac All Models 69 & Up.  Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",2401,94.00,{},Y,,"P9028~94.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,130,86,,TD1,,,"Momo, 2401, Steering Wheel, Hub Adapter",
P9469,2,"Momo Steering Wheel Hub Adapter Subaru Impreza WRX 02-05 7310","MOMO Steering Wheel Hub Adapter for Subaru Impreza WRX 02-05  Momo Part # 7310",,,p9469_Momo_Steering_Wheel_Hub_Adapter_Subaru_Impreza_WRX_02-05_7310.html,../media/t_momo-7310.jpg," Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.   Generally Ships in 3-5 Business Days",7310,99.00,{},Y,,"P9469~99.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,302,,TD1,,,"Momo, 7310, Steering Wheel Hub Adapter, WRX",
P9470,2,"MOMO Steering Wheel Hub Adapter Subaru 7306","Momo Part # 7306 MOMO Steering Wheel Hub Adapter for Subaru Impreza/Legacy 1.8-2.0L ",,,p9470_MOMO_Steering_Wheel_Hub_Adapter_Subaru_7306.html,../media/l_momo-7306.jpg,"Momo Steering Wheel Hub Kits are available for many applications. The MOMO Hub Kit design is unique in the industry. Most factory steering wheels have \"break-away\" outer rims that are designed to collapse in case of an accident&#44; reducing the risk of injury to the driver. MOMO (and most other aftermarket wheels) have much stronger outer rims that will rarely collapse. To compensate for this&#44; MOMO Hub Kits are engineered to be collapsible in the case of an accident. The unique tower design of the hub kit allows a \"crush zone\" much like the front end of a car that adds an additional safety factor to the driving environment. Designed to collapse upon impact&#44; Momo hub adapters exceed all safety standards including the ultra-strict German TUV.",7306,94.95,{},Y,,"P9470~94.950000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,300,,TD1,,,,
P46857,2,"MOMO Steering Wheel Quick Release Hub","MOMO Part # QR06010301 & QR06010101 The Momo steering wheel quick release is made from high quality aluminum and are CNC milled to provide a \"zero play\" connection. You won\'t find a better made quick release on the market today. Smooth mechanism and sturdy construction make for quick and easy entrance and exits from the car every single time.  SFI certified and all are serial numbered as well.",,,p46857_MOMO_Steering_Wheel_Quick_Release_Hub.html,../media/t_momo_quick_release-qr06010301.jpg," Light weight&#44; extremely precise and only indexes 1 way. Zero slop or play in this quick release hub. Engineered and designed to provide the racer with the highest quality quick release hub on the market. This hub has a tapered kidney shaped socket that eliminates the chances of developing any axial or longitudinal play. The MOMO quick release is equipped with spring loaded roll pins that allow for easy single hand removal and simple push to lock design. All components are precision machined from aircraft grade aluminum&#44; anodized and designed to work with the standard 6 bolt pattern found on all MOMO steering wheels. Generally Ships in 2-5 Business Days",,329.00,{},N,,"P46857~329.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/P46857O1~0~~QR06010301~~QR06010101/",,MOMO,,"QR06010301 QR06010101 ","Red/ Black Black/ Black ",,,300,200,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Red/ Black\"\,\"Black/ Black\"]}}","MOMO, Steering Wheel Quick Release, Hub, QR06010301, QR06010101",
P47010,2,"MOMO Steering Wheel Hub Adapter Porsche 356B&#44; 456C 1958-65","MOMO Steering Wheel hub Adapter for Porsche 356B&#44; 456C 1958-65; 914/6 Up to 1971. Part # 0230",,,"p47010_MOMO-Steering-Wheel-Hub-Adapter-Porsche-356B,-456C-1958-65.html",../media/t_momo_hub_adapters.jpg,"Fits 6 Hole Steering Wheels with a 70mm Bolt Pattern 100% Genuine MOMO Product",0230,94.95,{},Y,,"P47010~94.950000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Hub Adapters|Momo Steering Wheel hub Adapters|~~~0.000000~0.000~~0~~/",,MOMO,,,,,,300,214,,TD1,,,"Momo, 0230, Porsche, 356B, 456C, MO-0230, Steering Wheel Adapter Hub",
P47163,2,"Momo Monte Carlo Steering Wheel 350mm Black Alcantara Suede w/Red Stitching","This is a custom version of the Momo Monte Carlo steering wheel with Alcantara suede grips with red stitching in a 350mm size. Momo Part # MCL35AL3B"," Alcantara is a synthetic suede material made from no animal product! MOMO steering wheels guarantee perfect control for sportive driving and unmatched style for recognition! ",,p47163_Momo-Monte-Carlo-Steering-Wheel-350mm-Black-Alcantara-Suede_Red-Stitching-MCL35AL3B.html,../media/t_mcl35al3b-tilt.jpg,,MCL35AL3B,249.95,{},Y,,"P47163~249.950000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~5.00~~~~MOMO~Accessories|Steering Wheel&#47; Quick Release|Steering Wheels|Momo Steering Wheels|~~~0.000000~0.000~~1~~/",,MOMO,,,,,,300,226,,TD1,,,"Momo, MCL35AL3B, Alcantara",
