P4846,2,"Injen RD Series Cold Air Intake System Honda S2000",,"Part # RS1305",,p4846.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",RS1305,259.00,{},N,,"P4846~259.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4846O2~0~~RS1305~~RS1305/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4848,2,"Injen RD Cold Air Intake 2003-08 Honda Element W/ MR Technology- Converts to Short Ram",,"Part # SP1726 ",,p4848.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",SP1726,269.00,{},N,,"P4848~269.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4848O2~0~~SP1726~~SP1726/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4849,2,"Injen RD Series Cold Air Intake System Honda 03-08 Element",,"Part # RD1725 ",,p4849.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",RD1725,229.00,{},N,,"P4849~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4849O2~0~~RD1725~~RD1725/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P4869,2,"Injen Cold Air Intake 2006-08 Honda Fit W/ MR Technology",,"Part # SP-1510 Fits 5-Speed Only",,p4869.html,," The Injen cold air intake system for the enthusiast craving mid-range power. The intake tube is strategically placed behind the front bumper to acquire colder&#44; denser air. Although most of is a one-piece design&#44; several are two-piece designs due to the mass air flow meters. Every system is certified or pending by the California Air Resource Board and backed by Injen Technology\'s limited lifetime warranty.    6061 Aluminum Alloy  Rubber vibra-mount used to relieve stress due to engine torque.  Injen silicon straight hose connections with stainless steel clamps.  Injen\'s specialty purpose silicone hose  Tig welded bracketry and rubber vibra-mount for extra support.  Tig welded vacuum ports.  Injen\'s urethane Air Filter with built in velocity stack  Available in Polished or Black",SP-1510,229.00,{},N,,"P4869~229.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Injen Technology~Performance|Intake|Intake Systems|Cold air|Injen Cold Air|~~~0.000000~0.000~~0~~/P4869O2~0~~SP-1510~~SP-1510/",,"Injen Technology",,,"Black Polished ",,,0,0,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5974,2,"Injen Short Ram Intake System - Acura Integra 90-93 Fits ABS ",,,,p5974.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,161.00,{},N,,"P5974~161.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5974O1~0~~AP96HC1SWR~~AP96HC1SWR/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5975,2,"Injen Short Ram Intake System - Acura Legend 91-95 (non-TCS equipped vehicles) ",,,,p5975.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,186.00,{},N,,"P5975~186.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5975O1~0~~AP96HC1SWR~~AP96HC1SWR/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5976,2,"Injen Short Ram Intake System - Acura Integra RS/LS 94-01",,,,p5976.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",IS1420P,144.00,{},N,,"P5976~144.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5976O1~0~~IS1420P~~IS1420P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5977,2,"Injen Short Ram Intake System - Acura Integra GSR 94-01 ",,,,p5977.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,169.00,{},N,,"P5977~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5977O1~0~~IS1420P~~IS1420P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5978,2,"Injen Short Ram Intake System - Acura TL 3.2L (CARB 02 Only) 02-03 ",,,,p5978.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,154.00,{},N,,"P5978~154.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5978O1~0~~IS1420P~~IS1420P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5979,2,"Injen Short Ram Intake System - Honda Civic Ex&#44; Si&#44; CRX Si 88-91 ",,,,p5979.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,150.00,{},N,,"P5979~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5979O1~0~~IS1420P~~IS1420P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5980,2,"Injen Short Ram Intake System - Honda Civic Dx&#44; Lx&#44; Ex&#44; Si 92-95",,,,p5980.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",IS1520P,148.00,{},N,,"P5980~148.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5980O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5981,2,"Injen Short Ram Intake System - Honda Civic Cx&#44; Dx&#44; Lx 96-00 ",,,,p5981.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,175.00,{},N,,"P5981~175.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5981O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5982,2,"Injen Short Ram Intake System - Honda Civic Ex&#44; Hx&#44; EL(Canada) 96-98 ",,,,p5982.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,150.00,{},N,,"P5982~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5982O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5983,2,"Injen Short Ram Intake System - Honda Civic Ex&#44; Hx&#44; EL(Canada) 99-00",,,,p5983.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,150.00,{},N,,"P5983~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5983O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5984,2,"Injen Short Ram Intake System - Honda Civic Si 99-00 ",,,,p5984.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,150.00,{},N,,"P5984~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5984O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5985,2,"Injen Short Ram Intake System - Honda Civic Dx&#44; Lx&#44; Ex&#44; Hx 01-04 ",,,,p5985.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,173.00,{},N,,"P5985~173.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5985O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5986,2,"Injen Short Ram Intake System - Honda Accord 4 Cylinder 94-97 ",,,,p5986.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,150.00,{},N,,"P5986~150.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5986O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5987,2,"Injen Short Ram Intake System - Honda Accord V6 98-02 ",,,,p5987.html,../media/t_injenshortram.jpg," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,154.00,{},N,,"P5987~154.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5987O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,300,189,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5988,2,"Injen Short Ram Intake System - Honda Accord 4 Cyl. 98-02 ",,,,p5988.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,177.00,{},N,,"P5988~177.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5988O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5989,2,"Injen Short Ram Intake System - Honda Accord 4 Cyl.&#44; LEV Motor Only 03-04 ",,,,p5989.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,186.00,{},N,,"P5989~186.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5989O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
P5990,2,"Injen Short Ram Intake System - Honda Prelude 92-96 ",,,,p5990.html,," The Injen Short Ram Intake IS Series is a traditional&#44; underhood intake system that is placed in the stock location of the factory air-box system. Each system is built from 6061&#44; T-6 aluminum alloy to ensure the lightest design possible. Every IS system is certified or pending by the California Air Resource Board and backed by Injen Technology’s limited lifetime warranty.   Some denoted models feature the Patent Pending MR Technology Process for Optimal Gains and a Safe A/F Ratio. The SP series does not limit itself to just a Cold Air System or Short Ram System. The MR Technology process has its effects on both types.",,163.00,{},N,,"P5990~163.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~Injen Technology~Performance|Intake|Intake Systems|Short Ram|Injen Short Ram|~~~0.000000~0.000~~0~~/P5990O1~0~~IS1520P~~IS1520P/",,"Injen Technology",,,"Black Polished ",,,,,,TD1,,"{\"Color\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Polished\"]}}",,
