ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6100,2,"Honda 1998-2002 Accord (4.Cyl.&#44; 2/4Dr&#44; ncl. EX&#44; DX & LX) Eibach Pro Kit Springs",,"Part # 4.4040",,p6100.html,../media/eiback_prokit.jpg," Avg Lower F(2.0\")&#44; R(2.0\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4.4040,284.90,{},Y,,"P6100~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6101,2,"Honda 1998-2002 Accord (6Cyl.&#44; 2/4Dr&#44; Incl. EX&#44; DX & LX) Eibach Pro Kit Springs",,"Part # 4027.140",,p6101.html,../media/eiback_prokit.jpg," Avg Lower F(1.4\")&#44; R(1.4\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4027.140,284.90,{},Y,,"P6101~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6102,2,"Honda 2003-2007 Accord (4.Cyl.&#44; 2/4Dr) Eibach Pro Kit Springs",,"Part # 4040.140",,p6102.html,../media/eiback_prokit.jpg,"  1.5 (F)&#44; 1.5 (R)  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4040.140,284.90,{},Y,,"P6102~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6103,2,"Honda 2003-2005 Accord (V6&#44; 2/4Dr&#44; Exc. Hybrid) Eibach Pro Kit Springs",,"Part # 4044.140",,p6103.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4044.140,284.90,{},Y,,"P6103~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6104,2,"Honda 2006-2007 Accord (V6&#44; ALL) Eibach Pro Kit Springs ",,"Part # 4.6740.140",,p6104.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4.6740.140,284.90,{},Y,,"P6104~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6105,2,"Honda 1988-1991 Civic/CRX (Exc. Wagon) Eibach Pro Kit Springs",,"Part # 4007.140",,p6105.html,../media/eiback_prokit.jpg," Avg Lower F(1.2\")&#44; R(1.0\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4007.140,240.90,{},Y,,"P6105~240.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6106,2,"Honda 1992-1995 Civic (ALL) Eibach Pro Kit Springs",,"Part # 4017.140 (Includes Del-Sol)",,p6106.html,../media/eiback_prokit.jpg," Avg Lower F(1.4\")&#44; R(1.2\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4017.140,240.90,{},Y,,"P6106~240.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6107,2,"Honda 2001-2005 Civic (2/4Dr&#44; EX/DX/HX/LX. Exc. Hybrid) Eibach Pro Kit Springs",,"Part # 4051.140",,p6107.html,../media/eiback_prokit.jpg," Avg Lower F(1.0\")&#44; R(1.0\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4051.140,284.90,{},Y,,"P6107~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6108,2,"Honda 2002-2005 Civic (Si Hatchback EP3) Eibach Pro Kit Springs",,"Part # 4056.140",,p6108.html,../media/eiback_prokit.jpg," Avg Lower F(1.0\")&#44; R(1.1\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4056.140,284.90,{},Y,,"P6108~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6109,2,"Honda 2006-2011 Civic (ALL&#44; Incl. Hybrid) Eibach Pro Kit Springs","Eibach Part # 4031.140 Eibach Pro Kit Springs Fits Honda Civic 06-11  Note-1: Hybrid & Si Models Included.  Note-2: Lowers Vehicle 1\" Front & 1.2\" Rear.",,,p6109.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4031.140,284.90,{},Y,,"P6109~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6110,2,"Honda 2007-2008 Fit (4.Cyl.&#44; Incl. Sport) Eibach Pro Kit Springs",,,,p6110.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",,284.90,{},Y,,"P6110~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6111,2,"Honda 2009-2014 Fit (4.Cyl.&#44; Incl. Sport) Eibach Pro Kit Springs","Note: Lowers vehicle 1.2\" front & 1.4\" rear. Eibach Part # 4081.140",,,p6111.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4081.140,249.90,{},Y,,"P6111~249.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6112,2,"Honda 2008-2012 Accord/ TSX (2.4L&#44; 4Cyl.&#44; 2Dr/4Dr) Eibach Pro Kit Springs","Eibach Pro Kit Springs&#44; For Acura TSX 09-13 and Honda Accord 08-12 (2.4L Coupe & Sedan)  Note: Lowers vehicle 1.2\" front & 1\" rear. Part # 4077.140",,,p6112.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4077.140,284.90,{},Y,,"P6112~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6113,2,"Honda 1996-2000 Civic (ALL) Eibach Pro Kit Springs",,"Part # 4018.140",,p6113.html,../media/eiback_prokit.jpg," Avg Lower F(1.5\")&#44; R(1.3\")  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4018.140,240.90,{},Y,,"P6113~240.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6114,2,"00-10 Honda S2000 Eibach Pro Kit Springs",,"Part # 4043.140",,p6114.html,../media/eiback_prokit.jpg," Average Lower: 1.0\" (F)&#44; 1.0 (R)  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4043.140,317.90,{},Y,,"P6114~317.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6115,2,"02-04 Honda Element Eibach Pro Kit Springs",,"Part # 4063.140",,p6115.html,../media/eiback_prokit.jpg," Average Lower: 1.7\" (F)&#44; 1.7\" (R)  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4063.140,284.90,{},Y,,"P6115~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6116,2,"92-96 Honda Prelude Eibach Pro Kit Springs",,"Part # 4008.140",,p6116.html,../media/eiback_prokit.jpg," Average Lower: 1.0\" (F)&#44; 1.0 (R)  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4008.140,262.90,{},Y,,"P6116~262.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P6117,2,"97-01 Honda Prelude Eibach Pro Kit Springs",,"Part # 4035.140",,p6117.html,../media/eiback_prokit.jpg," Average Lower: 1.3\" (F)&#44; 1.3 (R)  Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4035.140,262.90,{},Y,,"P6117~262.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
