ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5124,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20014","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines)&#44; for Honda Civic CRX Si 90-91  Part # GDR-20014 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic / CRX 1989-1991 w Rear Disc",,p5124.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20014,129.00,{},Y,,"P5124~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop Stainless Steel Brake Lines, GDR-20014",
P5125,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20019","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines front & rear)&#44; for Honda Civic CX/DX/HX 96-00  Part # GDR-20019 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic 1996-2000 CX&#44; DX&#44; HX w Small Front Rotors",,p5125.html,../media/brake_lines.jpg,"The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.",GDR-20019,129.00,{},Y,,"P5125~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel, Brake Lines, GDR-20019, Honda Civic",
P5126,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20020","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines front & rear)&#44; for Honda Civic LX/EX 96-00 Part #: GDR-20020 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic 1996-2000 LX&#44; EX w Large Front Rotors",,p5126.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20020,129.00,{},Y,,"P5126~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel, Brake Lines, GDR-20020",
P5127,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20021","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines front & rear)&#44; for Honda Civic Si 99-00 Part #: GDR-20021 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic SI 99-00",,p5127.html,../media/brake_lines.jpg,"The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.",GDR-20021,129.00,{},Y,,"P5127~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20021",
P5128,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20022"," Goodridge braided stainless steel&#44; brake line kit front & rear set Part #: GDR-20022  Fits: Honda Civic 2002-2005 w Rear Disc",,,p5128.html,../media/brake_lines.jpg,"The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.",GDR-20022,129.00,{},Y,,"P5128~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop Stainless Steel, Brake Lines, GDR-20022",
P5129,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20023","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines front & rear)&#44; for Honda Civic Si 02-05 Part #: GDR-20023 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic SI 2002-2005",,p5129.html,../media/t_11893_goodridge_20023_3.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20023,129.00,{},Y,,"P5129~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,225,,TD1,,,"Goodridge, G stop, Stainless Steel, Brake Lines, GDR-20023, Civic SI, EP3",
P5130,2,"Goodridge G stop Stainless Steel Brake Lines GDR-20024","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines front & rear set)&#44; for Honda Civic 06-10 (Rear Disc) (Includes Si) Part #: GDR-20024 Note: DOT Certified and T.U.V. approved"," Specs: braided stainless steel&#44; brake line kit  Fits: Honda Civic 2006-11 all w Rear Disc",,p5130.html,../media/brake_lines.jpg," The Goodridge brand of stainless steel braided brake lines have become the basic standard for professional motorsports where the ultimate ability of braking is required. The feel of “mushy brakes” caused by rubber lines are eliminated with Goodridge brake lines. A highly efficient braking system allows you to get deeper into the corner and out of the corner and onto the accelerator faster. Additionally&#44; when G-Stop/Brakeline Kits brake hoses are used with an ABS braking system&#44; they virtually eliminate brake pedal “ chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle.",GDR-20024,129.00,{},Y,,"P5130~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,130,86,,TD1,,,"Goodridge, G stop, Stainless Steel Brake Lines, GDR-20024, Civic SI, FD, FG",
P7855,2,"Goodridge G stop Stainless Steel Brake Lines   Acura ILX (2.4L) 2013-Up; Honda Civic Si 2012-Up","Goodridge G-Stop Stainless Steel Brake Lines (4 Lines front & rear)&#44; for Acura ILX (2.4L) 2013; Honda Civic Si 2012-13 Part #: GDR-20028 Note: DOT Certified and T.U.V. approved",,,p7855_Goodridge_G_stop_Stainless_Steel_Brake_Lines___Acura_ILX_(2.4L)_2013-Up;_Honda_Civic_Si_2012-Up.html,../media/t_20028.jpg," Goodridge stainless steel braided brake lines have become the standard in professional motorsport where the ultimate in braking is required. There is no room for volumetric expansion&#44; or “mushy brakes” caused by rubber lines. A highly efficient braking system allows you to get deeper into the corner and onto the accelerator faster. Additionally&#44; when G-Stop brake hoses are used with an ABS braking system they virtually eliminate brake pedal “chatter” and significantly reduce stopping distance.  The advantages of Goodridge G-Stop Brakelines are not only for the high performance vehicles; they are also a terrific performance enhancement and safety improvement on the “daily driver”. A reduction in braking distance during a panic stop can reduce the possibility of accidents and save lives. It’s features like this that make Goodridge G-Stop Brakelines the most cost-effective safety improvement you can make on any vehicle.  G-Stop brakelines conform to all federal requirements of FMVSS106&#44; making them D.O.T. Compliant and T.U.V. Approved (Germany). All Goodridge G-Stop brake lines go through a 9-point Quality Assurance testing process including tensile strength and pressure testing to 3000 p.s.i. before leaving our facility. To ensure proper fit and easy installation&#44; special end fittings and line brackets have been produced to fit identically to each vehicle",GDR-20028,129.00,{},Y,,"P7855~179.000000~-1.000~-1.000~-1.000~0~129.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Goodridge~Performance|Tune-up|Brakes|Brake Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,0,129.000,229,300,,TD1,,,"Goodridge, GDR-20028,  G stop Stainless Steel Brake Lines, Acura ILX, Honda Civic Si",
P8036,2,"Goodridge Stainless Steel Clutch Line Honda Civic (01-03)","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Acura Integra 90-97 and Honda Civic Coupe & Sedan 01-03 Part # 20062-CLU",,,p8036_Goodridge_Stainless_Steel_Clutch_Line_Honda_Civic_(01-03).html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-10 Business Days",20062-CLU,35.00,{},Y,,"P8036~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,20062-CLU,
P8037,2,"Goodridge Stainless Steel Clutch Line Acura Integra (90-97)","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Acura Integra 90-97 and Honda Civic Coupe & Sedan 01-03 Part # 20062-CLU",,,p8037_Goodridge_Stainless_Steel_Clutch_Line_Acura_Integra_(90-97).html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.  Generally Ships in 3-10 Business Days ",20062-CLU,35.00,{},Y,,"P8037~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,20062-CLU,
P8038,2,"Goodridge Stainless Steel Clutch Line Acura RSX (02-06)","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Acura RSX 02-06. Part # 20104-CLU",,,p8038_Goodridge_Stainless_Steel_Clutch_Line_Acura_RSX_(02-06).html,../media/t_20062-clu.jpg," Generally Ships in 3-10 Business Days",20104-CLU,28.00,{},Y,,"P8038~28.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Swap Accessories|Swap Accessories by Engine|K-Series Swap Accessories|K-Series Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,20104-CLU,
P8039,2,"Goodridge Stainless Steel Clutch Line Acura Integra Type-R (97-01)","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Acura Integra Type-R 97-01 Part # 20063-CLU",,,p8039_Goodridge_Stainless_Steel_Clutch_Line_Acura_Integra_Type-R.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation. Generally Ships in 3-10 Business Days",20063-CLU,35.00,{},Y,,"P8039~35.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,20063-CLU,
P8040,2,"Goodridge Stainless Steel Clutch Line Honda Civic SI (01-05)","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Honda Civic Si 02-06 Part # 20023-CLU",,,p8040_Goodridge_Stainless_Steel_Clutch_Line_Honda_Civic_SI_(01-05).html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-10 Business Days ",20023-CLU,28.00,{},Y,,"P8040~28.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Swap Accessories|Swap Accessories by Engine|K-Series Swap Accessories|K-Series Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,20023-CLU,
P8041,2,"Goodridge Stainless Steel Clutch Line Honda Prelude 92-94","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Honda Prelude 92-94  Part # 20036-CLU",,,p8041_GOODRIDGE_CLUTCH_LINE_HONDA_PRELUDE_92-94.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-10 Business Days",20036-CLU,28.00,{},Y,,"P8041~28.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8042,2,"Goodridge Stainless Steel Clutch Line Honda Prelude SH 95-01","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Honda Prelude SH 95-01 Part # 20038-CLU",,,p8042_Goodridge_Stainless_Steel_Clutch_Line_Honda_Prelude_SH_95-01.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-10 Business Days",20038-CLU,28.00,{},Y,,"P8042~28.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8043,2,"Goodridge Stainless Steel Clutch Line LANCER EVO 03-06","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Mitsubishi Lancer Evolution VIII & IX 03-06 Part # 26052-CLU",,,p8043_Goodridge_Stainless_Steel_Clutch_Line_LANCER_EVO_03-06.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.  Generally Ships in 3-10 Business Days ",26052-CLU,34.00,{},Y,,"P8043~34.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~2.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8053,2,"Goodridge Stainless Steel Clutch Line BMW E36 10/90-98","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for BMW 3-Series (E36) 10/90-98 Part # 31003-CLU",,,p8053_Goodridge_Stainless_Steel_Clutch_Line_BMW_E36_10_90-98.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",31003-CLU,29.00,{},Y,,"P8053~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8054,2,"Goodridge Stainless Steel Clutch Line TOYOTA 4RUNNER 89-7/95","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Toyota 4Runner 89-7/95 Part # 21181-CLU",,,p8054_Goodridge_Stainless_Steel_Clutch_Line_TOYOTA_4RUNNER_89-7_95.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",21181-CLU,37.00,{},Y,,"P8054~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8055,2,"Goodridge Stainless Steel Clutch Line TOYOTA T100 4WD 95-98","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Toyota T100 (4WD) 95-98 Part # 21172-CLU",,,p8055_Goodridge_Stainless_Steel_Clutch_Line_TOYOTA_T100_4WD_95-98.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",21172-CLU,37.00,{},Y,,"P8055~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
