ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6999,2,"TEIN S-Tech Spring set for Scion tC 05-10","Lowers vehicle 2.4\" front & 2.0\" rear. Part # SKL52-AUB00",,,p6999_TEIN_S-Tech_Spring_set_for_Scion_TC_05-10.html,../media/tein_stech_springs_small.jpg,"TEIN&#44; with the biggest market share in Japanese car suspension in Japan&#44; has developed the S.Tech lowering spring through innovative technology. As a manufacturer specialized in suspensions&#44; TEIN does not allow room for any compromise. Our products have achieved both low - down form and sport specification&#44; and are loaded with technology from the sports field of N1 Endurance Racing and WRC. The S.Tech has been developed with high quality materials guaranteed to be sag free (of no more than 5mm) and comes with a protected rubber tube for noise and rust prevention.",SKL52-AUB00,209.00,{},Y,,"P6999~209.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P7000,2,"TEIN S-Tech Spring set for Scion tC 11+","Lowers vehicle 1.5\" front & 1.8\" rear. Part # SKQ30-AUB00",,,p7000_TEIN_S-Tech_Spring_set_for_Scion_tC_11_.html,../media/tein_stech_springs_small.jpg,"TEIN&#44; with the biggest market share in Japanese car suspension in Japan&#44; has developed the S.Tech lowering spring through innovative technology. As a manufacturer specialized in suspensions&#44; TEIN does not allow room for any compromise. Our products have achieved both low - down form and sport specification&#44; and are loaded with technology from the sports field of N1 Endurance Racing and WRC. The S.Tech has been developed with high quality materials guaranteed to be sag free (of no more than 5mm) and comes with a protected rubber tube for noise and rust prevention.",SKQ30-AUB00,259.00,{},Y,,"P7000~259.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~TEIN~Suspension|Lowering Springs|TEIN|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,130,98,,TD1,,,,
P7090,2,"TEIN Flex Coilover Kit for Civic 92-95 & Integra 94-01","TEIN Flex Coilover Kit for Civic 92-95 & Integra 94-01 (Will Not Fit Type R) Part # DSA00-6USS1 Note: EDFC #EDKU1-12120B. Sold Separately.",,,p7090_TEIN_Flex_Coilover_Kit_for_Civic_92-95___Integra_94-01.html,../media/tein_flex.jpg," TEIN Type FLEX damper kit was designed to provide driving comfort and sports performance with its full-length adjustment system. Tein has incorporated separate height and preload adjustments&#44; which allows you to have various set-ups to meet different road conditions. The FLEX Damper kit includes pillow ball upper mounts and is compatible with the EDFC&#44; for maximum performance for the streets.  Features * Full-length adjustment and height adjustment for separate setting of the height and spring preload. * 16 levels of damping force adjustment (compression and rebound together). * Teflon coating for rust prevention. * Spring seat and spring seat lock for easy height adjusting. * Pillow ball upper mounts are included. * EDFC compatible. * Available for overhaul.",DSA00-6USS1,1449.00,{},Y,,"P7090~1449.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~42.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Flex Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,259,,TD1,,,,
P7091,2,"TEIN Street Basis Damper Coilover for Civic 92-95 & Integra 94-01","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Civic 92-95 & Acura Integra 94-01. Part # GSH96-8USS2",,,p7091_TEIN_Street_Basic_Damper_Coilover_for_Civic_92-95___Integra_94-01.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSH96-8USS2,669.00,{},Y,,"P7091~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~42.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7092,2,"TEIN Street Basis Damper Coilover Kit Acura RSX 02-06 ","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Acura RSX 02-06 . Part # GSA28-8USS2 Ride height adjustment range: Front -1.2\" to -2.9\"; Rear -1.2\" to -2.9\" ",,,p7092_TEIN_Street_Basis_Damper_Coilover_Kit_Acura_RSX_02-06_.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSA28-8USS2,699.00,{},Y,,"P7092~699.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7093,2,"TEIN Street Basis Damper Coilover Kit for Acura TSX 04-08","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Acura TSX 04-08 Part # GSB48-81SS2",,,p7093_TEIN_Street_Basis_Damper_Coilover_Kit_for_Acura_TSX_04-08.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1  ",GSB48-81SS2,689.00,{},Y,,"P7093~689.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7094,2,"TEIN Street Advance Damper Acura TSX 04-08 ","TEIN Street Advance Damper (16-Way Adjustable)&#44; for Acura TSX 04-08 Part # GSB48-21SS2 Ride Height Adjustable Front -0.2\" to -3.5\"&#44; Rear -0.2\" to -2.4\"  Note: Non-EDFC Compatible",,,p7094_TEIN_Street_Advance_Damper_Acura_TSX_04-08_.html,../media/advance_tein.jpg," The Street Advance damper is the evolution of our popular Super Street coilover. Developed to provide a sporty ride feeling and aggressive stance&#44; along with wide-range damping force adjustment using our new Advance Needle technology&#44; giving the driver a much more noticeable feel in damping force change. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Advance dampers are great for daily driving and spirited driving for all types of drivers.   Made in Japan under strict quality control standards and developed by highly trained suspension engineers.   Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - 16-way Damping adjustment with over 200% increase in damping force change.*  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  *over comparable Super Street damper&#44; based on damping dyno graph data. Increase in damping force over comparable Super Street damper may vary for specific vehicle applications.",GSB48-21SS2,959.00,{},Y,,"P7094~959.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Advance Dampers|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7095,2,"TEIN Street Advance Damper for Acura CL 01-03&#44; TL 99-03&#44; Honda Accord 98-02 ","TEIN Street Advance Damper (16-Way Adjustable)&#44; for Acura CL 01-03&#44; TL 99-03; and Honda Accord 98-02 Part # GSH94-2USS2 Acura CL Ride Height Adjustable Front -1.9\" to -3.4\"&#44; Rear -1.5\" to -2.6\"  Acura TL Ride Height Adjustable Front -1.8\" to -3.4\"&#44; Rear 1.1\" to -2.8\"  Honda Accord Ride Height Adjustable Front -1.4\" to -3\"&#44; Rear -0.9\" to -2.6\"  Note: Non-EDFC Compatible",,,"p7095_TEIN_Street_Advance_Damper_for_Acura_CL_01-03,_TL_99-03,_Honda_Accord_98-02_.html",../media/advance_tein.jpg," The Street Advance damper is the evolution of our popular Super Street coilover. Developed to provide a sporty ride feeling and aggressive stance&#44; along with wide-range damping force adjustment using our new Advance Needle technology&#44; giving the driver a much more noticeable feel in damping force change. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Advance dampers are great for daily driving and spirited driving for all types of drivers.   Made in Japan under strict quality control standards and developed by highly trained suspension engineers.   Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - 16-way Damping adjustment with over 200% increase in damping force change.*  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  *over comparable Super Street damper&#44; based on damping dyno graph data. Increase in damping force over comparable Super Street damper may vary for specific vehicle applications.",GSH94-2USS2,939.00,{},Y,,"P7095~939.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Advance Dampers|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7096,2,"TEIN Street Advance Damper for Acura TL 04-08","TEIN Street Advance Damper (16-Way Adjustable)&#44; for Acura TL 04-08 Part # GSA80-2USS2 Ride Height Adjustable Front -1.1\" to -2.9\"&#44; Rear -1\" to -2.6\"  Note: EDFC Compatible: EDK05-10100 (Sold Separately) ",,,p7096_TEIN_Street_Advance_Damper_for_Acura_TL_04-08.html,../media/advance_tein.jpg," The Street Advance damper is the evolution of our popular Super Street coilover. Developed to provide a sporty ride feeling and aggressive stance&#44; along with wide-range damping force adjustment using our new Advance Needle technology&#44; giving the driver a much more noticeable feel in damping force change. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Advance dampers are great for daily driving and spirited driving for all types of drivers.   Made in Japan under strict quality control standards and developed by highly trained suspension engineers.   Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - 16-way Damping adjustment with over 200% increase in damping force change.*  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  *over comparable Super Street damper&#44; based on damping dyno graph data. Increase in damping force over comparable Super Street damper may vary for specific vehicle applications.",GSA80-2USS2,939.00,{},Y,,"P7096~939.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Advance Dampers|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7097,2,"TEIN Street Basis Damper Coilover Kit for Acura TL 04-08","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Acura TL 04-08 . Part # GSA80-1USS2",,,p7097_TEIN_Street_Basis_Damper_Coilover_Kit_for_Acura_TL_04-08.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSA80-8USS2,669.00,{},Y,,"P7097~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7098,2,"TEIN Street Basis Damper Coilover Kit for Honda CR-Z 2010-Up","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Honda CR-Z 2010-Up Part # GSHA6-81AS2",,,p7098_TEIN_Street_Basis_Damper_Coilover_Kit_for_Honda_CR-Z_2010-Up.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSHA6-81AS2,729.00,{},Y,,"P7098~729.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7099,2,"TEIN Flex Coilover Kit for Honda S2000 00-UP","TEIN Flex Coilover Kit (with Upper Mount) for Honda S2000 00-UP . Part # DSA58-6USS1 Note: EDFC #EDKU1-12120B. Sold Separately.",,,p7099_TEIN_Flex_Coilover_Kit_for_Honda_S2000_00-UP.html,../media/tein_flex.jpg," TEIN Type FLEX damper kit was designed to provide driving comfort and sports performance with its full-length adjustment system. Tein has incorporated separate height and preload adjustments&#44; which allows you to have various set-ups to meet different road conditions. The FLEX Damper kit includes pillow ball upper mounts and is compatible with the EDFC&#44; for maximum performance for the streets.  Features * Full-length adjustment and height adjustment for separate setting of the height and spring preload. * 16 levels of damping force adjustment (compression and rebound together). * Teflon coating for rust prevention. * Spring seat and spring seat lock for easy height adjusting. * Pillow ball upper mounts are included. * EDFC compatible. * Available for overhaul.",DSA58-6USS1,1449.00,{},Y,,"P7099~1449.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Flex Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,259,,TD1,,,,
P7100,2,"TEIN Street Basis Damper Coilover Kit for Honda Prelude 97-01","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Honda Prelude 97-01. Part # GSH92-8USS2",,,p7100_TEIN_Street_Basis_Damper_Coilover_Kit_for_Honda_Prelude_97-01.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSH92-8USS2,669.00,{},Y,,"P7100~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7101,2,"TEIN Street Basis Damper Coilover Kit for Honda Accord 08-Up","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Honda Accord 08-Up . Part # GSB78-8USS2",,,p7101_TEIN_Street_Basis_Damper_Coilover_Kit_for_Honda_Accord_08-Up.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSB78-8USS2,669.00,{},Y,,"P7101~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
P7102,2,"TEIN Street Basis Damper Coilover Kit for Honda Accord 98-02","TEIN Street Basis Damper Coilover Kit (without Upper Mount)&#44; for Honda Accord 98-02 . Part #  GSH94-8USS2",,,p7102_TEIN_Street_Basis_Damper_Coilover_Kit_for_Honda_Accord_98-02.html,../media/stbn_products.jpg," The Street Basis damper is the evolution of the popular BASIC coilover. Developed to provide a sporty ride feeling and aggressive stance. The shortened shell case design provides optimum damper stroke at lower than standard vehicle ride height. Vehicle ride height is adjustable via the ZT coated threaded sleeve. Updated internal components and external coatings increase durability and product life. Street Basis dampers are great for daily driving and spirited driving for all types of drivers.  Made in Japan under strict quality control standards and developed by highly trained suspension engineers.  Additional Features  - Steel Construction  - Twin Tube internal construction  - Larger piston diameter for strut type front and rear (22mm)  - Ride Height adjustable via spring seat  - Powder coated damper body  - Non-welded ZT coated Adjustment Tube  - Full-Length Dust Boots  - 1-piece Aluminum Spring Seat with Delrin Thrust Washer  - Available for Overhaul  - 1-year Manufacturers Defect Warranty  Contents of Damper Kit:  - Shock Absorber x 4  - Main Spring x 4 (Some applications include helper springs)  - Seat Lock x 12  Bump Rubber x 4  - Hook Spanner x 2  - Dust Cover x 4 (Some kits will retain use of OEM Dust Covers)  - Instruction Manual x 1  - Sticker Sheet x 1 ",GSH94-8USS2,669.00,{},Y,,"P7102~669.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~49.00~~~~TEIN~Suspension|Full Coilovers|TEIN Coilovers|TEIN Street Basis Damper Coilover Kits|~~~0.000000~0.000~~0~~/",,TEIN,,,,,,300,200,,TD1,,,,
