ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P9313,2,"TruHart StreetMAX Coilovers 06-12 GS300 / 06-12 GS350 / 06-12 IS250 / 06-13 IS350 / 06-13 ISF","TruHart Part # TH-L903 StreetMAX Coilovers for 06-12 Lexus GS300 / 06-12 GS350 / 06-12 IS250 / 06-13 IS350 / 06-13 ISF",,,p9313_TruHart_StreetMAX_Coilovers_06-12_GS300___06-12_GS350___06-12_IS250___06-13_IS350___06-13_ISF.html,../media/t_th-h902-4.jpg," The TruHart flagship coilover&#44; the StreetMAX offers a 32-way adjustable mono-tube damper. The 56mm (MacPherson applications) and 52mm (wishbone applications) shock bodies paired with steel lower mounts make the StreetMAX coilovers among the hardiest on the market. Separate preload and height adjustment allows for ride height adjustment while maintaining full strut travel at all times. Spring rate and valving are matched and application specific to provide a performance street feel also perfect for occasional track use.   Generally Ships in 2-5 Business Days",TH-L903,935.00,{},Y,,"P9313~935.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~~~~TruHart~Suspension|Full Coilovers|TruHart Coilovers|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-L903",
P9314,2,"TruHart Lowering Springs Honda Civic/CRX EF (88-91) TH-H401","TruHart Part # TH-H401 Lowering Springs 88-91 Honda Civic/CRX/ 90-93 Acura Integra Lowers 2.5\"F/2.25\"R",,,p9314_TruHart_Lowering_Springs_Honda_Civic_CRX_EF_(88-91)_TH-H401.html,../media/t_th-h401-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-H401,117.00,{},Y,,"P9314~117.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,225,,TD1,,,"TruHart TH-H401, EF, DA, Cheap Lowering Springs",
P9315,2,"TruHart Lowering Springs Civic EG/EK (92-00) & Integra DC2 (94-01) TH-H402","TruHart Part # TH-H402 Lowering Springs for 92-00 Honda Civic / 94-01 Acura Integra Lowers 2.5\"F/2.25\"R",,,p9315_TruHart_Lowering_Springs_Civic_EG_EK_(92-00)___Integra_DC2_(94-01)_TH-H402.html,../media/t_th-h401-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-H402,117.00,{},Y,,"P9315~117.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,225,,TD1,,,"TruHart TH-H402",
P9316,2,"TruHart Lowering Springs Honda Civic Sedan/Coupe (06-11) TH-H405","TruHart Part # TH-H405 Lowering Springs 06-11 Honda Civic Lowers 2.0\"F/2.0\"R",,,p9316_TruHart_Lowering_Springs_Honda_Civic_Sedan_Coupe_(06-11)_TH-H405.html,../media/t_th-h401-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-H405,129.00,{},Y,,"P9316~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,225,,TD1,,,"TruHart TH-H405",
P9317,2,"TruHart Lowering Springs Honda Accord (90-97) TH-H406","TruHart Part # TH-H406 Lowering Springs for 90-97 Honda Accord Lowers 2.5\"F/2.25\"R",,,p9317_TruHart_Lowering_Springs_Honda_Accord_(90-97)_TH-H406.html,../media/t_th-h412-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-H406,129.00,{},Y,,"P9317~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-H406",
P9318,2,"TruHart Lowering Springs Honda Accord (98-02)&#44; Acura TL (99-03)&#44; CL (01-03) TH-H407","TruHart Part # TH-H407 Lowering Springs for 98-02 Honda Accord / 99-03 Acura TL / 01-03 Acura CL. Lowers 2.5\"F/2.25\"R.",,,"p9318_TruHart_Lowering_Springs_Honda_Accord_(98-02),_Acura_TL_(99-03),_CL_(01-03)_TH-H407.html",../media/t_th-h412-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-H407,129.00,{},Y,,"P9318~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,10.00;~~38.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"Tru Heart TH-H407",
P9319,2,"TruHart Lowering Springs Honda Civic & Si Sedan/Coupe (2012-2014) TH-H412","TruHart Part # TH-H412 Lowering Springs for Honda Civic 12-13 / 2014+ Acura ILX Lowers 2.0\"F/2.0\"R",,,p9319_TruHart_Lowering_Springs_Honda_Civic___Si_Sedan_Coupe_(2012-2014)_TH-H412.html,../media/t_th-h412-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-H412,129.00,{},Y,,"P9319~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-H412",
P9320,2,"TruHart Lowering Springs Subaru BRZ/Scion FR-S (2013-2014) TH-S406","TruHart Part # TH-S406 12+FRS / 12+BRZ Lowering Springs Lowers 1.75\" F / 2.25\"R",,,p9320_TruHart_Lowering_Springs_Subaru_BRZ_Scion_FR-S_(2013-2014)_TH-S406.html,../media/t_th-h412-2.jpg,,TH-S406,129.00,{},Y,,"P9320~129.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-S406",
P9321,2,"TruHart 04-07 WRX / 04-07 STi Lowering Springs TH-S402 ","TruHart Part # TH-S402 04-07 Subaru WRX / 04-07 STi Lowering Springs Lowers 1.5\"F / 1.5\"R",,,p9321_TruHart_04-07_WRX___04-07_STi_Lowering_Springs_TH-S402_.html,../media/t_th-h412-2.jpg," TruHart Lowering Springs are designed for those who are looking for an affordable way to lower their vehicle.  TruHart lowering springs offer excellent ride quality while still giving your vehicle an aggressive drop.  Designed to for use with a performance shock such as the TruHart Sport Shocks or other performance shocks.  TruHart Lowering Springs Feature:  Complete set - 2 front and 2 rear lowering springs Aggressive drop for those who want their car low Improves handling and road holding characteristcs Pairs excellent with TruHart Sport Shocks for a complete suspension upgrade Lifetime Manufacture\'s Warranty  Generally Ships in 2-5 Business Days",TH-S402,139.00,{},Y,,"P9321~139.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Lowering Springs|TruHart Lowering Springs|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,,
P9323,2,"TruHart 99-00 Civic Si/90-01 Integra B-Series Shifter Bushings","TruHart Part # TH-H302",,,p9323_TruHart_99-00_Civic_Si_90-01_Integra_B-Series_Shifter_Bushings.html,../media/t_th-h302-2.jpg," 99-00 Civic Si/90-01 Integra DOHC Shifter Bushings  Generally Ships in 2-5 Business Days",TH-H302,49.00,{},Y,,"P9323~49.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~TruHart~*Shop By Brand|» TruHart|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHeart TH-H302",
P9324,2,"TruHart Sport Shocks Honda Civic/CRX EF (88-91) TH-H501","TruHart Part # TH-H501 Short Stroke Shocks 88-91 Honda Civic/CRX/ 90-93 Acura Integra",,,p9324_TruHart_Sport_Shocks_Honda_CivicCRX.html,../media/t_th-h501-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H501,199.00,{},Y,,"P9324~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,400,,TD1,,,"TruHart TH-H501, EF, DA, Cheap Lowering Struts",
P9333,2,"TruHart Sport Shocks Honda Accord (90-97) TH-H506","TruHart Part # TH-H506 Short Stroke Shocks 90-97 Accord",,,p9333_TruHart_Sport_Shocks_Honda_Accord_(90-97)_TH-H506.html,../media/t_th-h501-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H506,199.00,{},Y,,"P9333~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,400,,TD1,,,"TruHart TH-H506, Accord Struts",
P9334,2,"TruHart Sport Shocks Honda Civic EG/EK (92-00) Acura Integra DC2 (94-01) TH-H502","TruHart Part # TH-H502 Short Stroke Shocks for 92-00 Civic / 94-01 Integra",,,p9334_TruHart_Sport_Shocks_Honda_Civic_EG_EK_(92-00)_Acura_Integra_DC2_(94-01)_TH-H502.html,../media/t_th-h501-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H502,199.00,{},Y,,"P9334~199.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,400,,TD1,,,,
P9335,2,"TruHart Sport Shocks Honda Accord (98-02)&#44; Acura TL (99-03)&#44; CL (01-03) TH-H507","TruHart Part # TH-H507 Short Stroke Shocks for 98-02 Honda Accord / 99-03 Acura TL / 01-03 Acura CL",,,"p9335_TruHart_Sport_Shocks_Honda_Accord_(98-02),_Acura_TL_(99-03),_CL_(01-03)_TH-H507.html",../media/t_th-h501-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H507,219.00,{},Y,,"P9335~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,400,,TD1,,,"TruHart TH-H507",
P9336,2,"TruHart Sport Shocks 03-07 Accord / 03-08 TSX / 04-08 TL","TruHart Part # TH-H508 Short Stroke Shocks for 03-07 Honda Accord / 03-08 Acura TSX / 04-08 Acura TL",,,p9336_TruHart_Sport_Shocks_03-07_Accord___03-08_TSX___04-08_TL.html,../media/t_th-h501-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H508,219.00,{},Y,,"P9336~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,400,,TD1,,,,
P9337,2,"TruHart Sport Shocks Honda Civic & Si [Coupe/Sedan] (06-11) TH-H505","TruHart Part # TH-H505 Short Stroke Shocks 06-11 Honda Civic all / 12-13 Civic all / 14+ Civic (excluding SI) / 14+ Acura ILX",,,p9337_TruHart_Sport_Shocks_Honda_Civic___Si_[Coupe_Sedan]_(06-11)_TH-H505.html,../media/t_th-h511-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H505,249.00,{},Y,,"P9337~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-H505",
P9338,2,"TruHart Sport Shocks 01-05 Civic / 02-06 RSX / 02-05 Civic Si","TruHart Part # TH-H511 Short Stroke Shocks for 01-05 Civic / 02-06 RSX / 02-05 Civic Si",,,p9338_TruHart_Sport_Shocks_01-05_Civic___02-06_RSX___02-05_Civic_Si.html,../media/t_th-h511-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-H511,269.00,{},N,,"P9338~269.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/P9338O1~0~~~~~~/",,TruHart,,,"02-06 Acura RSX 02-05 Civic SI 01-05 Civic ",,,300,300,,TD1,,"{\"Application\":{\"type\":\"select\"\,\"choices\":[\"02-06 Acura RSX\"\,\"02-05 Civic SI\"\,\"01-05 Civic\"]}}","TruHart TH-H511",
P9339,2,"TruHart Sport Shocks Scion FR-S/Subaru BRZ (2013-2014-2015) TH-S506","TruHart Part # TH-S506 Short Stroke Shocks 12+ FRS / BRZ",,,p9339_TruHart_Sport_Shocks_Scion_FR-S_Subaru_BRZ_(2013-2014-2015)_TH-S506.html,../media/t_th-h501-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-S506,299.00,{},Y,,"P9339~299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,400,,TD1,,,"TruHart TH-S506",
P9340,2,"TruHart Sport Shocks 04-07 WRX / 04 STi TH-S502","TruHart Part # TH-S502 Short Stroke Shocks Subaru 04-07 WRX / 04 STi",,,p9340_TruHart_Sport_Shocks_04-07_WRX___04_STi_TH-S502.html,../media/t_th-s502-2.jpg," Short Stroke Sport Shocks - Includes 4 shocks  TruHart Sport Shocks are designed for those with performance lowering springs.  The unique TruHart sport springs are short stroke which makes them perfect for the shorter lowering springs and offers much improved handling characteristics and ride control over factory or replacement shocks.  TruHart Sport Shocks Features: Shorter Piston/Body with performance valving NOK oil seals Includes new bump stops Designed for use with lowering springs  Generally Ships in 2-5 Business Days",TH-S502,299.00,{},Y,,"P9340~299.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~39.00~~~~TruHart~Suspension|Struts&#47; Shocks|TruHart Sport Shocks|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,300,,TD1,,,"TruHart TH-S502",
P9347,2,"TruHart Front Camber Kit 92-95 Civic and 94-01 Integra TH-H203","TruHart 92-95 Honda Civic&#44; 94-01 Acura Integra Front Camber Kit. Part # TH-H203",,,p9347_TruHart_Front_Camber_Kit_92-95_Civic_and_94-01_Integra_TH-H203.html,../media/t_th-h203-2.jpg," Keeping proper alignment on your vehicle is absolutely paramount in making sure you have the most control possible. When a vehicle is lowered&#44; the geometry of the suspension is changed affecting the surface contact your tires are able to make with the road. For maximum handling&#44; you want as much surface contact as possible&#44; as well as the ability to change these setting to meet any road condition. Our camber kits are designed to do just that. Give you the adjustment capability you need to correct your alignment and give you maximum control over the handling of your vehicle.  Made from machine welded&#44; high quality steel and hardened rubber bushings&#44; our camber kits offer an unparalleled amount of adjustments for most application. From street to track&#44; Truhart’s specially engineered suspension products give you the control to have your vehicle dialed in and race ready.  Features Premium Construction Bottom Mount Camber Plate for Easy Adjustment Heavy Duty Hardrace Ball Joints Corrosion Resistant Finish  Generally Ships in 2-5 Business Days",TH-H203,145.00,{},Y,,"P9347~145.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~7.00~~~~TruHart~*Shop By Brand|» TruHart|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H203, EG Front Camber Kit, DC2 Integra",
P9348,2,"TruHart Front Camber Kit 96-00 Civic Front Camber Kit TH-H204","TruHart 96-00 Honda Civic Front Camber Kit Part # TH-H204",,,p9348_TruHart_Front_Camber_Kit_96-00_Civic_Front_Camber_Kit_TH-H204.html,../media/t_th-h204-2.jpg," Keeping proper alignment on your vehicle is absolutely paramount in making sure you have the most control possible. When a vehicle is lowered&#44; the geometry of the suspension is changed affecting the surface contact your tires are able to make with the road. For maximum handling&#44; you want as much surface contact as possible&#44; as well as the ability to change these setting to meet any road condition. Our camber kits are designed to do just that. Give you the adjustment capability you need to correct your alignment and give you maximum control over the handling of your vehicle.  Made from machine welded&#44; high quality steel and hardened rubber bushings&#44; our camber kits offer an unparalleled amount of adjustments for most application. From street to track&#44; Truhart’s specially engineered suspension products give you the control to have your vehicle dialed in and race ready.  Features Premium Construction Bottom Mount Camber Plate for Easy Adjustment Heavy Duty Hardrace Ball Joints Corrosion Resistant Finish  Generally Ships in 2-5 Business Days",TH-H204,160.00,{},Y,,"P9348~160.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~6.00~~~~TruHart~*Shop By Brand|» TruHart|~~~0.000000~0.000~~0~~/",,TruHart,,,,,,300,200,,TD1,,,"TruHart TH-H204, EK Front Camber Kit",
